﻿Edificis iniciats i superfície. Per destinació
Catalunya
Font: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Nota: (1) Inclou usos agropecuaris i esportius.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15690&t=201300
;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Edificis;1170;1173;2229;4618;4749;4270;7728;19806;30766;29560;23659;22927;19658;21630;24501
Residencials;772;774;1436;1647;2531;2353;4612;11782;18221;16807;15533;15196;12559;12609;14180
No residencials;398;399;793;2971;2218;1917;3116;8024;12545;12753;8126;7731;7099;9021;10321
Locals;391;350;479;598;955;1035;2692;7524;11561;10518;7374;7055;6266;7110;8071
Indústria;1;0;4;45;81;53;44;46;88;207;248;210;147;209;205
Comerç i magatzems;2;18;78;421;244;173;121;136;233;300;302;287;258;356;405
Oficines;0;0;5;52;31;21;26;19;33;45;61;57;75;56;42
Hostaleria;0;3;3;29;17;7;9;12;24;28;68;58;53;67;43
Altres (1);4;28;224;1826;890;628;224;287;606;1655;73;64;300;1223;1555
Superfície (milers m²);725,9;590,6;1326,8;3899,1;3986,4;2791,6;4729,3;13336,2;19810,0;18114,0;17398,8;16767,5;14158,1;13635,2;15354,3
Residencials;656,4;481,5;811,2;1254,2;1921,9;1573,6;3047,1;9029,9;13660,9;11574,9;11250,1;11010,0;9184,9;8414,5;9952,2
No residencials;69,4;109,2;515,6;2644,9;2064,5;1218,0;1682,2;4306,3;6149,1;6539,1;6148,7;5757,5;4973,2;5220,7;5402,1
Locals;68,7;48,8;145,8;145,0;672,1;441,0;1189,3;3685,6;5176,5;4641,1;4231,9;4087,5;2604,5;2777,9;3196,3
Indústria;0,1;0,0;35,6;108,3;134,7;136,3;119,0;148,0;148,0;408,1;611,3;544,2;508,0;611,5;595,1
Comerç i magatzems;0,2;34,3;93,0;498,5;257,3;58,9;42,6;156,1;95,2;371,4;526,9;470,7;541,1;282,7;569,0
Oficines;0,0;0,0;73,6;277,4;100,6;121,4;119,3;31,5;326,4;453,2;381,9;282,7;402,4;279,1;138,5
Hostaleria;0,0;6,6;9,8;96,1;81,1;27,2;56,2;74,6;147,0;126,0;356,2;338,4;323,5;456,1;223,8
Altres (1);0,4;19,4;157,8;1519,6;818,6;433,3;155,8;210,5;256,0;539,2;40,4;33,9;593,7;813,4;679,3

