﻿Termometría. Temperaturas máximas. Comarcas
2007
Unidades: Grados centígrados.
Fuente: Departament de Medi Ambient i Habitatge. Servei Meteorològic de Catalunya.

(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15193&t=200700&lang=es
;Estaciones;Media mensual. Enero;Media mensual. Febrero;Media mensual. Marzo;Media mensual. Abril;Media mensual. Mayo;Media mensual. Junio;Media mensual. Julio;Media mensual. Agosto;Media mensual. Septiembre;Media mensual. Octubre;Media mensual. Noviembre;Media mensual. Diciembre;Media mensual. Media anual
Alt Camp;Vila-rodona;14,1;16,2;17,5;20,1;24,9;27,5;29,3;29,0;26,1;22,1;16,0;12,8;21,3
Alt Empordà;Roses;16,3;17,1;17,2;22,0;24,3;27,7;29,3;28,1;25,8;21,0;16,6;13,9;21,6
Alt Penedès;la Granada;14,2;16,3;17,8;19,4;24,8;27,5;28,8;27,7;25,4;21,6;16,5;13,5;21,1
Alt Urgell;la Seu d'Urgell;13,0;14,2;14,3;18,7;22,6;26,5;30,1;27,4;24,7;19,1;14,2;10,7;19,6
Alta Ribagorça;el Pont de Suert;12,6;13,8;13,7;18,7;21,9;25,3;28,4;27,4;24,6;19,7;14,9;11,1;19,3
Anoia;els Hostalets de Pierola;15,4;16,7;18,8;20,8;25,4;28,6;29,6;28,5;25,9;21,7;15,6;12,8;21,7
Bages;S. Salvador de Guardiola;12,6;15,4;17,5;20,1;25,3;29,0;31,6;29,5;27,0;22,1;15,0;11,7;21,4
Baix Camp;Botarell;15,2;17,1;18,1;18,5;24,3;25,6;27,3;27,8;25,6;22,1;17,1;14,0;21,1
Baix Ebre;el Perelló;14,4;18,2;19,4;2,0;24,4;27,6;28,7;29,2;26,6;21,8;16,6;12,2;20,1
Baix Empordà;la Bisbal d'Empordà;16,2;17,3;17,4;20,9;24,1;27,7;29,5;29,1;27,0;22,5;17,8;14,9;22,0
Baix Llobregat;Vallirana;16,6;18,0;20,0;22,1;27,1;30,1;29,8;29,5;26,9;22,5;17,1;14,4;22,8
Baix Penedès;el Vendrell;16,7;18,5;19,8;21,4;25,4;28,3;28,8;27,9;25,4;22,1;17,4;14,4;22,2
Barcelonès;Barcelona (Obs. Fabra);14,0;16,0;17,8;19,3;24,3;29,1;30,0;26,3;24,3;19,7;14,0;11,2;20,5
Berguedà;la Quar;11,9;13,3;14,6;19,0;22,8;27,3;30,2;27,0;23,8;18,4;11,8;8,6;19,1
Cerdanya;Das;13,6;13,7;13,8;18,0;21,1;24,4;29,6;26,3;23,3;18,2;13,5;8,7;18,7
Conca de Barberà;l'Espluga de Francolí;11,6;14,3;16,1;18,3;23,8;27,8;29,9;29,3;26,3;20,3;14,2;10,2;20,2
Garraf;Sant Pere de Ribes;16,5;18,6;19,0;20,8;25,3;27,7;29,0;28,4;26,0;22,5;17,7;14,9;22,2
Garrigues;la Granadella;9,4;13,1;15,1;17,8;23,0;26,9;29,7;29,2;25,5;19,4;13,1;9,0;19,3
Garrotxa;Olot;16,4;16,6;17,1;20,4;23,7;27,7;29,7;27,9;25,9;20,9;16,3;12,9;21,3
Gironès;Girona;17,1;18,5;19,4;22,9;26,2;29,5;31,1;29,5;27,5;22,6;17,7;14,2;23,0
Maresme;Vilassar de Mar;16,8;18,2;18,6;20,5;24,5;26,3;28,5;27,5;25,6;22,2;17,8;15,3;21,8
