﻿Establecimientos hoteleros. Viajeros. Por CA o pais de residencia
Cataluña. 2014
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Incluye Bulgaria, Chipre, Eslovaquia, Eslovenia, Estonia, Hungría, Letonia, Lituania, Malta, Rumanía y a partir de julio del 2013 Croacia.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10518&t=201400&lang=es
;Valor;Variación (%)
Total viajeros;16773,5;3,5
Turismo doméstico;6366,7;7,0
Andalucía;310,2;12,7
Aragón;224,6;8,3
Asturias;..;..
Baleares;101,9;3,3
Canarias;..;..
Cantabria;..;..
Castilla-León;..;..
Castilla-La Mancha;..;..
Cataluña;3735,3;10,4
Comunidad Valenciana;364,1;3,1
Extremadura;..;..
Galicia;..;..
Madrid;609,6;-1,7
Murcia;..;..
Navarra;..;..
País Vasco;305,6;6,6
La Rioja;..;..
Ceuta y Melilla;..;..
Turismo extranjero;10406,8;1,5
Alemania;851,8;0,9
Austria;..;..
Bélgica;302,2;-2,9
Dinamarca;..;..
Finlandia;..;..
Francia;2000,0;8,3
Grecia;..;..
Irlanda;115,5;3,7
Italia;610,9;5,8
Luxemburgo;..;..
Noruega;..;..
Países Bajos;397,7;-3,2
Polonia;..;..
Portugal;149,9;11,6
Reino Unido;1243,2;3,0
Rusia;714,2;-14,9
Suecia;..;..
Suiza;222,2;4,6
República Checa;..;..
Resto UE (1);591,1;5,4
Resto de Europa;312,0;-17,3
Estados Unidos;671,0;0,4
Resto de América;528,7;-5,8
Países africanos;..;..
Japón;182,8;0,1
China;..;..
Resto del mundo;1019,6;12,1

