﻿Administrative activities and auxiliary services. Main results. By branches. CCAE-2009
Catalonia. 2010
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Annual survey of services."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15940&t=201000&lang=en
,Rental activities,Activities related with occupancy,Travel agents and tour operators,Security and research activities,Services for buildings & gardening,"Administr., office and auxiliary services",Total
Companies (number),3275,520,2043,523,5901,11089,23352
Establishments (number),3670,818,2766,589,6617,11297,25757
Employed persons (number),11885,40288,10321,19296,131583,56011,269382
Salary earners,9602,40023,9091,18957,127035,48066,252774
Operating income,,,,,,,
Turnover,1979912,856506,2506363,727230,2672544,2496109,11238665
Other income,107652,3975,88761,22701,93007,82706,398803
Inventory variation in products finished and in progress,2873,178,1272,4,1762,2730,8819
Operating costs,,,,,,,
Consumption of prime materials and other supplies,290623,2379,70722,37859,173023,134233,708840
Consumption of merchandise,199799,89,1645409,4127,6079,32835,1888338
Work done by other companies,110694,27950,265697,28633,134986,407902,975861
Personnel costs,315909,733043,284700,403741,1962057,1028714,4728163
Outsourcing,436720,86993,258721,94469,300117,720602,1897622
Other costs,12003,1098,2640,9160,3653,8611,37165
Provision for amortizations,368670,8118,20306,18093,40868,63356,519411
Gross investment in material assets,430770,4395,13626,16262,108403,65207,638664
Gross investment in intangible assets,2192,5670,13777,2259,572,14202,38673

