﻿Número de municipios y población. Comarcas
2004
Fuente: Institut Cartogràfic de Catalunya e Idescat. Padrón municipal de habitantes.
Notas:
 (1) Incluido el municipio de Gósol.
 (2) Incluidos los municipios de Bellver de Cerdanya, Lles de Cerdanya, Montellà i Martinet, Prats i Sansor, Prullans y Riu de Cerdanya.
 (3) Incluidos los municipios de Viladrau, Espinelves y Vidrà.
 (4) Incluido el municipio de Fogars de la Selva.





Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15902&t=200400&lang=es
Comarca;Capital de comarca;Provincias a que pertenecen los municipios;Número de municipios;Población
Alt Camp;Valls;Tarragona;23;38824
Alt Empordà;Figueres;Girona;68;112439
Alt Penedès;Vilafranca del Penedès;Barcelona;27;89444
Alt Urgell;Seu d'Urgell, la;Lleida;19;20315
Alta Ribagorça;Pont de Suert, el;Lleida;3;3796
Anoia;Igualada;Barcelona;33;101748
Bages;Manresa;Barcelona;35;165123
Baix Camp;Reus;Tarragona;28;161090
Baix Ebre;Tortosa;Tarragona;14;71708
Baix Empordà;Bisbal d'Empordà, la;Girona;36;115566
Baix Llobregat;St. Feliu de Llobregat;Barcelona;30;741024
Baix Penedès;Vendrell, el;Tarragona;14;73665
Barcelonès;Barcelona;Barcelona;5;2193380
Berguedà;Berga;Barcelona/Lleida (1);31;39224
Cerdanya;Puigcerdà;Girona/Lleida (2);17;16065
Conca de Barberà;Montblanc;Tarragona;22;19589
Garraf;Vilanova i la Geltrú;Barcelona;6;122229
Garrigues;Borges Blanques, les;Lleida;24;19210
Garrotxa;Olot;Girona;21;50616
Gironès;Girona;Girona;27;154274
Maresme;Mataró;Barcelona;30;386573
Montsià;Amposta;Tarragona;12;61989
Noguera;Balaguer;Lleida;30;36394
Osona;Vic;Barcelona/Girona (3);51;138630
Pallars Jussà;Tremp;Lleida;14;12712
Pallars Sobirà;Sort;Lleida;15;6666
Pla d'Urgell;Mollerussa;Lleida;16;31757
Pla de l'Estany;Banyoles;Girona;11;27141
Priorat;Falset;Taragona;23;9521
Ribera d'Ebre;Móra d'Ebre;Tarragona;14;22632
Ripollès;Ripoll;Girona;19;26162
Segarra;Cervera;Lleida;21;20166
Segrià;Lleida;Lleida;38;176618
Selva;Sta. Coloma de Farners;Girona/Barcelona (4);26;136738
Solsonès;Solsona;Lleida;15;12297
Tarragonès;Tarragona;Tarragona;21;202662
Terra Alta;Gandesa;Tarragona;12;12464
Urgell;Tàrrega;Lleida;20;33038
Val d'Aran;Vielha e Mijaran;Lleida;9;8832
Vallès Occidental;Sabadell i Terrassa;Barcelona;23;790432
Vallès Oriental;Granollers;Barcelona;43;350566
Cataluña; ; ;946;6813319

