﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 1r trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10242&t=199801
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;6459,8;1151,0;21,7;21,7
Nivell tecnològic alt;696,2;154,9;28,6;28,6
Productes farmacèutics;169,0;35,0;26,1;26,1
Productes informàtics, electrònics i òptics;524,8;118,4;29,1;29,1
Altres;2,3;1,5;170,4;170,4
Nivell tecnològic mitjà alt;3386,4;563,5;20,0;20,0
Productes químics;929,0;179,7;24,0;24,0
"Materials i equips elèctrics; maquinària i vehicles";2324,0;349,5;17,7;17,7
Altres;133,3;34,4;34,8;34,8
Nivell tecnològic mitjà baix;788,5;146,7;22,9;22,9
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;507,9;94,5;22,9;22,9
Productes metàl·lics;228,7;61,2;36,6;36,6
Altres;51,9;-9,0;-14,8;-14,8
Nivell tecnològic baix;1588,8;285,9;21,9;21,9
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1433,2;249,8;21,1;21,1
Altres;155,5;36,1;30,2;30,2
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 1r trimestre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10242&t=199801
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;22311,6;4000,4;21,8;21,8
Nivell tecnològic alt;1904,5;420,4;28,3;28,3
Productes farmacèutics;433,1;94,4;27,9;27,9
Productes informàtics, electrònics i òptics;1236,8;266,0;27,4;27,4
Altres;234,7;60,1;34,4;34,4
Nivell tecnològic mitjà alt;10724,6;2043,5;23,5;23,5
Productes químics;1721,8;333,1;24,0;24,0
"Materials i equips elèctrics; maquinària i vehicles";8717,8;1632,7;23,0;23,0
Altres;285,0;77,7;37,5;37,5
Nivell tecnològic mitjà baix;4480,3;733,2;19,6;19,6
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3045,2;530,8;21,1;21,1
Productes metàl·lics;754,6;158,7;26,6;26,6
Altres;680,5;43,7;6,9;6,9
Nivell tecnològic baix;5202,2;803,4;18,3;18,3
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;4668,9;702,3;17,7;17,7
Altres;533,3;101,1;23,4;23,4

