﻿"Care for children and adolescents. Centres and places. By types. Counties, areas and provinces"
2013
Source: Ministry of Social Welfare and Family.
Note: Open centres funded by the DGAIA.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15830&t=201300&lang=en
,Educational action residential centres. Centres,Educational action residential centres. Places,Open centres (1). Centres,Open centres (1). Places,Children's homes. Centres,Children's homes. Places,Intensive education residential centres. Centres,Intensive education residential centres. Places
Alt Camp,0,0,3,102,0,0,1,20
Alt Empordà,1,16,3,100,0,0,0,0
Alt Penedès,2,32,3,76,0,0,0,0
Alt Urgell,0,0,1,20,0,0,0,0
Alta Ribagorça,0,0,1,12,0,0,0,0
Anoia,2,34,5,144,0,0,0,0
Bages,5,43,8,130,1,40,0,0
Baix Camp,3,74,11,357,0,0,0,0
Baix Ebre,2,34,4,110,0,0,0,0
Baix Empordà,1,12,2,45,0,0,0,0
Baix Llobregat,8,185,23,845,0,0,0,0
Baix Penedès,1,20,5,110,0,0,0,0
Barcelonès,28,549,44,2113,8,245,0,0
Berguedà,1,14,0,0,0,0,0,0
Cerdanya,0,0,2,30,0,0,0,0
Conca de Barberà,0,0,3,40,0,0,0,0
Garraf,1,9,2,110,0,0,0,0
Garrigues,1,14,1,60,0,0,0,0
Garrotxa,1,12,1,12,0,0,0,0
Gironès,8,104,8,235,2,60,0,0
Maresme,4,98,13,482,1,30,1,12
Montsià,0,0,6,203,1,20,0,0
Noguera,0,0,1,40,0,0,0,0
Osona,4,76,8,251,1,27,0,0
Pallars Jussà,0,0,0,0,0,0,0,0
Pallars Sobirà,0,0,0,0,0,0,0,0
Pla d'Urgell,1,32,1,40,0,0,0,0
Pla de l'Estany,0,0,1,30,0,0,0,0
Priorat,0,0,0,0,0,0,0,0
Ribera d'Ebre,0,0,0,0,0,0,0,0
Ripollès,0,0,5,135,0,0,0,0
Segarra,0,0,1,20,0,0,0,0
Segrià,5,108,10,405,1,22,0,0
Selva,1,10,3,85,0,0,0,0
Solsonès,0,0,0,0,0,0,0,0
Tarragonès,2,58,17,680,4,90,0,0
Terra Alta,0,0,0,0,0,0,0,0
Urgell,0,0,1,25,0,0,0,0
Val d'Aran,0,0,0,0,0,0,0,0
Vallès Occidental,8,162,15,539,1,20,1,42
Vallès Oriental,7,150,9,290,0,0,1,20
Catalonia,97,1846,221,7876,20,554,4,94
Metropolità,55,1144,104,4269,10,295,3,74
Comarques Gironines,12,154,23,642,2,60,0,0
Camp de Tarragona,5,132,34,1179,4,90,1,20
Terres de l'Ebre,2,34,10,313,1,20,0,0
Ponent,7,154,15,590,1,22,0,0
Comarques Centrals,10,133,16,381,2,67,0,0
Alt Pirineu i Aran,0,0,4,62,0,0,0,0
Penedès,6,95,15,440,0,0,0,0
Barcelona,70,1352,130,4980,12,362,3,74
Girona,12,154,25,672,2,60,0,0
Lleida,7,154,17,622,1,22,0,0
Tarragona,8,186,49,1602,5,110,1,20

