﻿Collective conciliations resolved. Workers and companies. By type of resolution. Provinces
2018
"Source: Ministry of Labour, Social Affairs and Families. Observatori del Treball i Model Productiu."
"Note: Other type of resolution (not presented, desisted and others)."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15314&t=201800&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Conciliations resolved,83,7,1,30,121
Affected workers,110545,1991,121,651,113308
With agreement,1375,0,0,107,1482
Without agreement,108065,1991,121,264,110441
Attempted without effect,1105,0,0,280,1385
Others,0,0,0,0,0
Affected companies,3542,7,6,41,3596
With agreement,6,0,0,4,10
Without agreement,3528,7,6,29,3570
Attempted without effect,8,0,0,8,16
Others,0,0,0,0,0

