﻿Càmpings. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en càmpings de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15532&t=201100
;Valor;Variació (%);Grau d'ocupació
Total viatgers;2422,4;-0,8;39,8
Barcelona;z;z;z
Catalunya Central;84,0;-8,1;55,4
Costa Brava;894,2;1,5;35,5
Costa Daurada;626,0;6,1;41,3
Costa de Garraf;138,7;-34,9;33,4
Costa Barcelona-Maresme;238,3;-4,4;52,5
Pirineus;356,6;2,0;44,5
Terres de Lleida;8,3;2,9;60,6
Terres de l'Ebre;66,0;7,0;31,2
Val d'Aran;10,2;-15,1;14,0

