﻿"Certified dentists and stomatologists, pharmacists and veterinary surgeons. Provinces"
Catalonia
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15811&t=200600&col=5&lang=en
,Dentists and stomatologists,Pharmacists,Veterinary surgeons
2023,6293,11766,4696
2022,6162,11659,4639
2021,6084,11580,4562
2020,5937,11450,4325
2019,5831,11303,4198
2018,5665,11248,4167
2017,5491,11061,4116
2016,5504,10939,4063
2015,5186,10765,3960
2014,5132,10628,3865
2013,5029,10451,3794
2012,4946,10360,3739
2011,4657,10253,3724
2010,4508,10075,3678
2009,4314,9900,3515
2008,4144,9742,3503
2007,3988,9703,3398
2006,3830,9655,3320
2005,3586,9480,3272
2004,3471,9246,3202
2003,2646,8970,3168
2002,2535,8709,2964
2001,2531,8457,1992
2000,2532,8126,2018

