﻿Coste laboral por trabajador y año. Por componentes
Cataluña. 2023
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta anual de coste laboral del INE.
(1) El coste total neto equivale al coste total bruto menos las subvenciones y deducciones.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15372&lang=es&tema=TREBA
;Valor;Variación (%)
Coste total bruto;38965,2;5,6
Sueldos y salarios;28724,8;4,8
Cotizaciones obligatorias a la Seguridad Social;9239,3;7,5
Cotizaciones voluntarias;178,1;7,8
Prestaciones sociales directas;303,7;0,8
Resto de componentes del Coste;519,3;20,1
Indemnizaciones por despido;257,2;39,2
Gastos de formación profesional;87,2;2,6
Gastos de transporte;9,7;1,3
Gastos de carácter social;19,2;15,6
Otros gastos;146,0;7,0
Coste total neto (1);38965,2;6,1
Subvenciones y deducciones;172,6;-1,4
Coste laboral por trabajador y año. Por componentes
España. 2023
Unidades: Euros.
Fuente: INE. Encuesta anual de coste laboral.
(1) El coste total neto equivale al coste total bruto menos las subvenciones y deducciones.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15372&lang=es&tema=TREBA
;Valor;Variación (%)
Coste total bruto;36130,7;5,4
Sueldos y salarios;26555,9;4,7
Cotizaciones obligatorias a la Seguridad Social;8640,2;7,3
Cotizaciones voluntarias;179,3;7,6
Prestaciones sociales directas;297,7;-4,0
Resto de componentes del Coste;457,6;14,2
Indemnizaciones por despido;195,2;35,3
Gastos de formación profesional;70,3;2,9
Gastos de transporte;9,3;9,6
Gastos de carácter social;14,8;-2,1
Otros gastos;167,9;2,2
Coste total neto (1);35897,5;5,4
Subvenciones y deducciones;233,2;2,6

