﻿Sector públic de la Generalitat. Pressupost consolidat. Despeses. Per capítols
Catalunya. 2011
Unitats: Milions d'euros.
Font: Departament d'Economia i Coneixement.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15645&t=201100
;Generalitat;SCS, ICS i ICASS;Entitats autònomes administratives;Entitats aut. comercials i financeres;Entitats de dret públic;Societats mercantils;Consorcis;Fundacions;Total no consolidat;Despeses consolidables;Total consolidat
Despeses;;;;;;;;;;;
1. Remuneració del personal;5159,23;1997,32;156,91;10,41;589,62;287,80;1108,79;339,60;9649,67;0,00;9649,67
2. Compra de béns i serveis;1330,06;5978,99;141,43;11,68;989,08;655,48;1286,33;292,17;10685,22;2368,85;8316,37
3. Interessos;1477,90;0,00;6,30;4,49;231,20;114,35;28,01;13,78;1869,74;0,10;1869,64
4. Transferències corrents;17651,13;5167,62;445,00;10,05;198,03;0,55;593,44;14,74;24080,55;14858,94;9221,61
5. Fons de contingència;39,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;39,00;0,00;39,00
Operacions corrents;25657,32;13143,93;743,34;36,63;2007,93;1058,17;3016,58;660,28;46324,18;17227,88;29096,30
6. Inversions reals;650,08;164,06;24,65;2,33;793,01;1106,10;97,44;25,91;2863,57;632,62;2230,96
7. Transferències de capital;914,58;58,78;12,11;0,00;109,53;0,00;56,49;4,30;1151,53;410,89;740,64
Operacions de capital;1564,66;222,84;36,76;2,33;902,54;1106,10;153,93;25,95;4015,11;1043,51;2971,60
8. Variació d'actius financers;915,20;69,94;5,18;67,06;1807,10;82,25;7,01;0,00;2953,73;1092,18;1861,55
9. Variació de passius financers;4492,87;0,00;0,00;25,22;749,25;98,46;46,29;12,63;5424,71;0,15;5424,55
Operacions financeres;5408,06;69,94;5,18;92,27;2556,35;180,71;53,30;12,63;8378,44;1092,33;7286,11
Total;32630,05;13436,70;785,28;131,23;5466,82;2344,98;3223,81;698,86;58717,73;19363,72;39354,00

