﻿Activitats administratives i serveis auxiliars. Principals resultats. Per branques CCAE-2009
Catalunya. 2017
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15940&t=201700
;Act. de lloguer;Act. relacionades amb l'ocupació;Agències viatges i operadors turístics;Act. seguretat i investigació;Serveis a edificis i activitats jardineria;Act. adm. oficina i auxiliars;Total
Empreses (nombre);3101;1127;2917;579;6954;18206;32884
Establiments (nombre);3560;1477;3383;697;7598;18877;35592
Persones ocupades (nombre);10052;57492;11258;21547;120283;75290;295921
Ingressos d'explotació;2312784;1646508;3557408;752527;3174542;4097355;15541124
Volum de negoci;2227237;1638161;3480732;727951;3060995;3907334;15042411
Treballs realitzats per a l'actiu;8678;776;4654;14467;4167;9418;42160
Subvencions a l'explotació;7755;3742;7341;1470;81754;41679;143742
Resta d'ingressos d'explotació;69113;3829;64681;8639;27625;138925;312812
Variació existències primeres matèries, proveïments i mercaderies;-11562;-17;133;172;286;-3726;-14713
Variació existències productes acabats i en curs;3044;-187;8;854;2152;17706;23578
Despeses d'explotació;2071241;1552009;3428606;773744;2877270;3713330;14416199
Consum de mercaderies;64604;450;1817138;36495;38526;54815;2012028
Consum de primeres matèries i altres proveïments;486439;3868;8665;33376;247742;282036;1062127
Treballs realitzats per altres empreses;166104;27731;791549;41962;184869;543445;1755659
Despeses de personal;287500;1383437;321499;528668;1934037;1556550;6011690
Sous i salaris;225510;1044628;254617;398965;1475216;1215209;4614145
Càrregues socials i altres despeses de personal;61991;338808;66882;129703;458821;341340;1397545
Despeses en serveis exteriors;579033;125604;422053;104141;399589;1156700;2787120
Dotacions per a amortitzacions;471454;5071;31722;17091;54611;128800;708749
Resta de despeses d'explotació;16107;5848;35979;12010;17897;-9016;78826
Inversió bruta en actius materials;461494;17346;8939;10254;38770;205176;741979
Inversió bruta en actius intangibles;10364;4159;11550;552;3866;61781;92272
Resultat de l'exercici;131350;37804;85651;28445;65149;504229;852629

