﻿Importaciones. Por áreas geográficas y países
Cataluña. Enero del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200201&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4050,0;100,0;-183,6;-4,3;-4,3
Unión Europea (UE-27);2307,3;57,0;-225,9;-8,9;-8,9
Alemania;756,5;18,7;-78,5;-9,4;-9,4
Francia;499,6;12,3;-18,9;-3,6;-3,6
Italia;409,8;10,1;-83,9;-17,0;-17,0
Portugal;76,8;1,9;2,8;3,8;3,8
Otros países y territorios de Europa;429,7;10,6;54,0;14,4;14,4
Reino Unido;255,5;6,3;33,8;15,2;15,2
Suiza;96,9;2,4;7,4;8,3;8,3
América del Norte;183,3;4,5;14,2;8,4;8,4
Estados Unidos;174,0;4,3;20,6;13,4;13,4
América Central y del Sur;115,4;2,8;10,0;9,5;9,5
Resto del mundo;1014,4;25,0;-35,9;-3,4;-3,4
Japón;189,7;4,7;-44,8;-19,1;-19,1
China;195,2;4,8;23,5;13,7;13,7
Importaciones. Por áreas geográficas y países
España. Enero del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200201&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;14079,8;100,0;-352,3;-2,4;-2,4
Unión Europea (UE-27);8075,3;64,1;-349,2;-3,7;-3,7
Alemania;2215,2;15,7;-125,6;-5,4;-5,4
Francia;2248,3;16,0;-215,2;-8,7;-8,7
Italia;1128,8;8,0;-134,9;-10,7;-10,7
Portugal;426,8;3,0;34,2;8,7;8,7
Otros países y territorios de Europa;1589,0;4,6;74,0;12,9;12,9
Reino Unido;943,7;6,7;89,4;10,5;10,5
Suiza;204,3;1,5;22,0;12,1;12,1
América del Norte;724,8;5,1;26,8;3,8;3,8
Estados Unidos;677,3;4,8;37,7;5,9;5,9
América Central y del Sur;675,7;4,8;50,6;8,1;8,1
Resto del mundo;3015,1;21,4;-154,4;-4,9;-4,9
Japón;359,3;2,6;-63,7;-15,1;-15,1
China;520,6;3,7;69,6;15,4;15,4

