﻿Individual conciliations resolved. By type of resolution and agreed amounts. Provinces
2010
Source: Ministry for Business and Labour.
"Note: Other type of resolution (not presented, desisted and others)."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15313&t=201000&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Resolutions,76873,6152,4163,6936,94124
With agreement,13679,1000,672,897,16248
Without agreement,24223,2045,1228,2214,29710
Attempted without effect,34904,2670,1729,3185,42488
Others,4067,437,534,640,5678
Amounts agreed (millions of euros),394.29,17.65,9.03,18.69,439.67
Dismissals,376.19,12.24,8.24,17.27,413.94
Claim of quantity,16.86,4.77,0.77,1.32,23.72
Others,1.24,0.65,0.02,0.10,2.00

