﻿Registered work contracts. Temporary contracts. By type and duration
Catalonia. 2016
"Source: Ministry of Labour, Social Affairs and Families."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15327&t=201600&lang=en
,Less than 1 month,From 1 to 3 months,From 3 to 6 months,From 6 months to 1 year,From 1 to 2 years,More than 2 years,Indeterminate,Total
Specific works or services,162343,20320,19160,23671,1047,1670,738651,966862
Circumstances of production,710500,270227,206116,39976,248,0,0,1227067
Internship,201512,15562,8609,2463,281,813,149092,378332
Temporary bonuses for people with disabilities,0,0,0,4000,112,22,0,4134
Integration,0,2,351,58,1,20,0,432
Hand-over,67,62,104,154,338,2672,0,3397
Partial retirement,57,6,16,82,328,4477,831,5797
Replacement retired aged 64,0,0,0,72,0,0,0,72
Work placement,0,0,11442,4679,1747,0,0,17868
Training,0,0,742,1915,60,67,0,2784
Others,279,221,732,1566,69,101,811,3779
Total,1074758,306400,247272,78636,4231,9842,889385,2610524

