﻿Mining sector. Main results. Provinces
2006
"Source: Ministerio de Industria, Turismo y Comercio. Secretaría General de Energía."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15484&t=200600&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
People in employment,2134,423,368,585,3510,43969,8.0
Production staff,1796,353,289,455,2893,30699,9.4
Hours worked (thousands),3401,560,439,873,5273,65509,8.0
Power installed (thousands kW),245.3,72.6,56.5,75.8,450.2,5082.2,8.9
Consumption of electric energy (MWh),167,18,7,20,212,1972,10.8
Production costs (€M),225.96,27.88,17.56,43.87,315.26,2713.37,11.60
Personnel costs,73.94,8.36,6.37,14.08,102.75,1027.52,10.00
Fuels and energy,28.28,6.67,4.88,8.65,48.48,426.12,11.40
Prime materials,37.74,6.13,3.87,8.07,55.81,391.22,14.30
Other expenses,86.00,6.72,2.43,13.07,108.22,868.50,12.50
Value of production (€M),333.71,49.34,33.97,125.09,542.12,4359.37,12.40

