﻿Centres extrahospitalaris. Per titularitat. Comarques i Aran, i províncies
2017
Font: Departament de Salut. Direcció General de Recursos Sanitaris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15805&t=201700
;Sector Públic. Institut Català de la Salut (ICS);Sector Públic. Generalitat;Sector Públic. Diputacions;Sector Públic. Ajuntaments;Sector Públic. Total
Alt Camp;26;0;0;0;26
Alt Empordà;71;1;0;1;73
Alt Penedès;31;0;0;1;32
Alt Urgell;24;0;0;0;24
Alta Ribagorça;10;0;0;0;10
Anoia;31;0;0;0;31
Aran;5;0;0;0;5
Bages;37;0;0;2;39
Baix Camp;26;0;0;1;27
Baix Ebre;23;0;0;2;25
Baix Empordà;21;0;1;0;22
Baix Llobregat;61;2;0;6;69
Baix Penedès;8;0;0;0;8
Barcelonès;94;26;2;20;142
Berguedà;25;0;0;0;25
Cerdanya;4;1;0;0;5
Conca de Barberà;21;0;0;0;21
Garraf;11;0;0;2;13
Garrigues;24;0;0;0;24
Garrotxa;19;0;1;2;22
Gironès;34;1;0;1;36
Maresme;42;0;0;1;43
Moianès;8;0;0;0;8
Montsià;19;0;0;5;24
Noguera;41;0;0;0;41
Osona;44;0;0;1;45
Pallars Jussà;19;0;0;0;19
Pallars Sobirà;18;0;0;1;19
Pla d'Urgell;18;0;0;0;18
Pla de l'Estany;9;0;0;0;9
Priorat;24;0;0;0;24
Ribera d'Ebre;16;0;0;0;16
Ripollès;14;1;0;0;15
Segarra;31;0;0;0;31
Segrià;45;3;0;2;50
Selva;15;0;0;0;15
Solsonès;4;0;0;0;4
Tarragonès;33;2;0;0;35
Terra Alta;12;0;0;1;13
Urgell;35;0;0;2;37
Vallès Occidental;51;2;0;7;60
Vallès Oriental;45;0;0;2;47
Catalunya;1149;39;4;60;1252
Barcelona;477;30;2;42;551
Girona;188;4;2;4;198
Lleida;276;3;0;5;284
Tarragona;208;2;0;9;219
Centres extrahospitalaris. Per titularitat (2/2). Comarques i Aran, i províncies
2017
Font: Departament de Salut. Direcció General de Recursos Sanitaris.
Nota: (1) Centres de Mútues Col·laboradores amb la Seguretat Social.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15805&t=201700
;Sector privat. Empresa privada;Sector privat. Fundacions, associacions i Creu Roja;Sector privat. Església;Sector privat. CMCSS (1);Sector privat. Altres mútues;Sector privat. Altres centres privats;Sector privat. Total;Total
Alt Camp;49;1;0;3;0;0;53;79
Alt Empordà;168;6;0;4;0;1;179;252
Alt Penedès;124;3;2;1;0;0;130;162
Alt Urgell;22;3;0;1;0;0;26;50
Alta Ribagorça;8;0;0;0;0;0;8;18
Anoia;100;7;1;6;0;0;114;145
Aran;17;0;0;0;0;0;17;22
Bages;225;10;0;4;0;1;240;279
Baix Camp;239;21;0;5;0;1;266;293
Baix Ebre;92;9;0;5;0;0;106;131
Baix Empordà;139;30;0;4;0;1;174;196
Baix Llobregat;825;25;12;26;2;4;894;963
Baix Penedès;84;10;0;1;1;0;96;104
Barcelonès;4422;159;11;52;8;19;4671;4813
Berguedà;52;1;4;1;0;0;58;83
Cerdanya;21;13;0;0;0;0;34;39
Conca de Barberà;23;0;0;2;0;0;25;46
Garraf;170;8;1;2;0;0;181;194
Garrigues;11;1;0;0;0;0;12;36
Garrotxa;64;2;0;3;0;0;69;91
Gironès;364;17;0;10;0;2;393;429
Maresme;549;16;1;9;0;1;576;619
Moianès;6;0;0;0;0;0;6;14
Montsià;76;0;0;4;0;1;81;105
Noguera;35;2;0;0;0;0;37;78
Osona;159;4;0;3;0;0;166;211
Pallars Jussà;16;1;0;0;0;0;17;36
Pallars Sobirà;7;1;0;0;0;0;8;27
Pla d'Urgell;37;1;0;0;0;0;38;56
Pla de l'Estany;36;0;0;0;1;0;37;46
Priorat;4;0;0;0;0;0;4;28
Ribera d'Ebre;19;1;0;1;0;0;21;37
Ripollès;27;10;0;1;0;0;38;53
Segarra;24;1;0;0;0;0;25;56
Segrià;308;19;0;10;1;0;338;388
Selva;178;17;0;1;1;0;197;212
Solsonès;17;1;1;0;0;0;19;23
Tarragonès;367;28;0;8;1;1;405;440
Terra Alta;6;1;0;0;0;0;7;20
Urgell;52;3;0;0;0;0;55;92
Vallès Occidental;1151;28;0;20;23;6;1228;1288
Vallès Oriental;473;9;5;12;2;0;501;548
Catalunya;10766;469;38;199;40;38;11550;12802
Barcelona;8254;270;37;136;35;31;8763;9314
Girona;996;91;0;23;2;4;1116;1314
Lleida;558;37;1;11;1;0;608;892
Tarragona;958;71;0;29;2;3;1063;1282

