﻿Cuentas de protección social. Ingresos y gastos corrientes por habitante. A precios corrientes
Cataluña
Unidades: Euros.
Fuente: Idescat. Cuentas de protección social.
Nota: (1) A partir de los cambios en el sistema de financiación autonómica del año 2002, el superávit en Cataluña del conjunto de los sistemas estatales de protección social queda explicitado por el hecho que la aportaión total del Estado resulta negativa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15847&lang=es
;2014;2013;2012;2011;2010;2009;2008;2007
Ingresos corrientes;5529;5482;5477;5749;5870;6215;5549;5294
Cotizaciones sociales;3354;3296;3318;3464;3522;3775;3822;3681
De los empleadores;2574;2550;2561;2687;2730;2965;2977;2846
De las personas protegidas;781;747;758;777;792;811;845;835
Aportaciones de las administraciones públicas;2079;2088;2043;2154;2228;2314;1606;1492
Administración central (1);550;645;552;477;436;512;-39;-7
Administración autonómica;1469;1378;1428;1620;1737;1740;1587;1448
Administración local;60;65;63;58;55;62;58;51
Otros ingresos;96;97;115;131;120;125;122;121
Gastos corrientes;5732;5679;5674;5736;5825;5844;5262;4825
Prestaciones de protección social;5675;5623;5616;5659;5746;5762;5181;4746
Sin control de recursos;5042;4942;4910;4931;5019;5140;4661;4299
Prestaciones en efectivo;3744;3666;3554;3486;3471;3588;3217;2966
Prestaciones en especie;1297;1276;1356;1444;1548;1552;1445;1333
Con control de recursos;633;680;706;729;727;622;519;447
Prestaciones en efectivo;353;398;406;413;404;323;243;206
Prestaciones en especie;281;283;300;316;323;299;276;242
Gastos de administración;52;52;53;70;72;76;75;74
Otros gastos;5;5;4;6;6;6;6;5

