﻿Registered work contracts. By type and age groups
Catalonia. 2023
Source: Ministry of Business and Employment.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15325&lang=en&tema=TREBA
,19 and under,20-24,25-29,30-44,45 and over,Total
Indefinite,95111,209800,167905,138481,495330,1106627
Ordinary indefinite period,91486,194837,154523,128752,456034,1025632
Promotion of indefinite contracts,92,168,169,151,1556,2136
Indefinite disabled people,142,368,287,269,2096,3162
Changed to indefinite,3391,14427,12926,9309,35644,75697
Temporary,114684,305941,203621,158421,589435,1372102
Specific works or services,0,0,0,0,0,0
Circumstances of production,91353,226140,138905,109723,394572,960693
Internship,15918,58659,44428,32616,119948,271569
Temporary bonuses for people with disabilities,87,396,316,282,1981,3062
Integration,603,836,762,790,7131,10122
Hand-over,12,208,302,211,646,1379
Partial retirement,0,0,0,0,4700,4700
Replacement retired aged 64,0,0,0,0,0,0
Work placement,763,4328,1826,413,375,7705
Training,1110,1038,464,17,15,2644
Others,4838,14336,16618,14369,60067,110228
Total,209795,515741,371526,296902,1084765,2478729

