﻿Imports. By geographical areas and countries
"Catalonia. June, 2011"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201106&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,6053.8,100.0,-175.3,-2.8,12.5
European Union (EU-27),3166.4,52.3,-98.3,-3.0,14.0
Germany,937.1,15.5,7.0,0.8,28.1
France,609.1,10.1,29.0,5.0,18.9
Italy,537.2,8.9,-56.8,-9.6,8.1
Portugal,115.9,1.9,-2.7,-2.3,12.3
Other countries of Europe,566.0,9.3,-135.6,-19.3,2.9
United Kingdom,180.3,3.0,-71.3,-28.3,-16.1
Switzerland,126.0,2.1,9.3,8.0,20.1
North America,218.3,3.6,-6.6,-3.0,26.1
United States,211.3,3.5,-6.8,-3.1,25.5
Central and South America,307.3,5.1,-0.6,-0.2,29.1
Rest of the world,1795.8,29.7,65.8,3.8,8.6
Japan,130.3,2.2,-21.0,-13.9,10.8
China,551.3,9.1,-4.5,-0.8,5.8
Imports. By geographical areas and countries
"Spain. June, 2011"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201106&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,22256.2,100.0,875.5,4.1,13.5
European Union (EU-27),10715.3,48.1,-343.7,-3.1,8.3
Germany,2553.0,11.5,-82.6,-3.1,10.3
France,2449.5,11.0,110.6,4.7,13.4
Italy,1461.7,6.6,-97.4,-6.2,5.9
Portugal,807.9,3.6,71.2,9.7,13.6
Other countries of Europe,2599.8,11.7,280.7,12.1,18.9
United Kingdom,971.6,4.4,-3.5,-0.4,-0.8
Switzerland,263.1,1.2,8.4,3.3,8.1
North America,989.3,4.4,67.4,7.3,25.8
United States,890.6,4.0,38.5,4.5,23.1
Central and South America,1318.8,5.9,85.5,6.9,25.1
Rest of the world,6633.0,29.8,785.5,13.4,17.0
Japan,245.6,1.1,-59.3,-19.4,-10.4
China,1567.5,7.0,-5.2,-0.3,5.0

