﻿Entitats juvenils (1). Per tipus
Catalunya
Font: Departament de la Presidència. Secretaria General de Joventut.
Nota: (1) Entitats registrades a la Secretaria General de Joventut a 31 de desembre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15791&t=200600
;2006;2005;2004;2003;2002
Culturals i artístiques;285;265;262;238;165
Ecologistes;32;30;31;29;21
Educació en el lleure;1323;1307;1487;1461;1420
Estudiants;55;54;60;60;55
Informació, formació i estudis;18;18;18;18;12
Pau i desenvolupament;25;23;24;23;19
Plataformes interassociatives;22;23;17;15;11
Polítiques;15;14;13;13;13
Serveis a la joventut;47;41;38;32;99
Sindicals i/o professionals;33;33;34;34;42
Socials i assistencials;141;139;152;144;138
Altres;84;85;76;74;128
Total;2080;2032;2212;2141;2123

