﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Juliol del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201007
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4497,7;100,0;352,3;8,5;15,4
Unió Europea (UE-27);2712,8;60,3;180,3;7,1;9,3
Alemanya;442,8;9,8;48,7;12,4;5,8
França;800,4;17,8;-0,2;0,0;8,9
Itàlia;420,8;9,4;54,2;14,8;15,0
Portugal;348,9;7,8;27,5;8,5;9,7
Altres països i territoris d'Europa;597,3;13,3;-22,4;-3,6;20,3
Regne Unit;214,4;4,8;-20,9;-8,9;15,9
Suïssa;154,2;3,4;18,2;13,4;37,0
Amèrica del Nord;170,0;3,8;44,1;35,0;20,0
Estats Units, els;151,4;3,4;41,8;38,1;17,9
Amèrica Central i del Sud;288,8;6,4;56,1;24,1;26,6
Resta del món;728,9;16,2;94,3;14,9;35,3
Japó;42,0;0,9;13,5;47,2;63,1
Xina;61,4;1,4;1,5;2,5;34,8
Exportacions. Per àrees geogràfiques i països
Espanya. Juliol del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201007
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;16350,4;100,0;1854,0;12,8;15,1
Unió Europea (UE-27);9456,9;57,8;689,5;7,9;12,5
Alemanya;1607,6;9,8;147,2;10,1;8,4
França;2759,2;16,9;-31,4;-1,1;9,7
Itàlia;1316,4;8,1;181,2;16,0;23,8
Portugal;1421,0;8,7;129,0;10,0;9,9
Altres països i territoris d'Europa;2221,3;13,6;243,7;12,3;21,7
Regne Unit;1020,4;6,2;17,9;1,8;15,1
Suïssa;296,5;1,8;56,9;23,8;29,7
Amèrica del Nord;910,1;5,6;217,1;31,3;6,4
Estats Units, els;806,5;4,9;198,7;32,7;6,0
Amèrica Central i del Sud;1018,4;6,2;281,6;38,2;24,8
Resta del món;2743,7;16,8;422,0;18,2;20,1
Japó;137,8;0,8;21,2;18,2;23,5
Xina;270,1;1,7;90,2;50,2;33,7

