﻿"Individual conciliations resolved. By motivations. Counties and Aran, areas and provinces"
2022
Source: Ministry of Business and Labour.
Note: Non county: Outside Catalonia.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15312&t=202200&lang=en
,Dismissals,Sanctions,Claims of quantities,Others,Total
Alt Camp,233,17,66,31,347
Alt Empordà,494,19,204,61,778
Alt Penedès,600,25,166,23,814
Alt Urgell,59,1,18,1,79
Alta Ribagorça,7,0,5,2,14
Anoia,438,18,115,17,588
Aran,25,2,18,4,49
Bages,719,25,212,29,985
Baix Camp,746,44,331,69,1190
Baix Ebre,217,15,92,24,348
Baix Empordà,514,26,134,26,700
Baix Llobregat,4804,239,1919,350,7312
Baix Penedès,310,6,104,14,434
Barcelonès,20624,753,6740,1122,29239
Berguedà,60,3,17,8,88
Cerdanya,49,3,15,3,70
Conca de Barberà,78,3,18,4,103
Garraf,486,19,197,26,728
Garrigues,60,1,50,3,114
Garrotxa,194,7,23,5,229
Gironès,969,46,233,88,1336
Maresme,1746,40,539,102,2427
Moianès,55,2,6,0,63
Montsià,144,3,35,10,192
Noguera,125,8,34,9,176
Osona,1031,34,137,34,1236
Pallars Jussà,18,0,5,1,24
Pallars Sobirà,21,0,2,1,24
Pla d'Urgell,191,5,48,10,254
Pla de l'Estany,106,6,25,5,142
Priorat,27,1,4,0,32
Ribera d'Ebre,20,2,10,6,38
Ripollès,63,3,7,5,78
Segarra,105,1,24,6,136
Segrià,1200,46,438,55,1739
Selva,720,34,181,51,986
Solsonès,49,0,12,0,61
Tarragonès,1336,75,780,119,2310
Terra Alta,17,0,5,0,22
Urgell,190,6,33,7,236
Vallès Occidental,5811,210,1685,321,8027
Vallès Oriental,2548,77,602,133,3360
Non county,4273,281,2563,280,7397
Catalonia,51482,2106,17852,3065,74505
Metropolità,35555,1320,11485,2028,50388
Comarques Gironines,3060,141,807,241,4249
Camp de Tarragona,2420,140,1199,223,3982
Terres de l'Ebre,398,20,142,40,600
Ponent,1871,67,627,90,2655
Comarques Centrals,1923,66,393,73,2455
Alt Pirineu i Aran,179,6,63,12,260
Penedès,1803,65,573,78,2519
Barcelona,41960,1623,14105,2313,60001
Girona,3426,162,1058,270,4916
Lleida,2288,90,749,131,3258
Tarragona,3808,231,1940,351,6330

