﻿Contaminación atmosférica. Principales contaminantes
Cataluña. 2017
Unidades: µg/m³.
Fuente: Departamento de Territorio y Sostenibilidad.
Notas:
 (1) Máximo de las medias diarias. Valor límite: 40 µg/m³.
 (2) Máximo de las medias horarias. Valor límite: 350 µg/m³.
" (3) Máximo de las medias horarias. Umbral de información a la población: 180 mg/m³; umbral de alerta:240 mg/m³."
 (4) Máximo de las medias móviles 8-horarias. Valor límite: 10 mg/m³.
 (5) Media anual. Valor límite: 40 µg/m³.
 (6) Máximo de las medias horarias. Valor límite: 200 µg/m³.
 (7) El guión indica que no se dispone de datos sobre este contaminante.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15215&t=201700&lang=es
Red de vigilancia automática. Poblaciones de emplazamiento;H2S Sulfuro de hidrógeno (1);SO2 Dióxido de azufre (2);O3 Ozono (3) Máximo horario;CO Monóxido de carbono (mg/m³) (4);NO2 Dióxido de nitrógeno. Media (5);NO2 Dióxido de nitrógeno. Máximo (6)
Agullana;-;-;149,0;-;-;-
Alcover;8,0;74,0;165,0;0,6;10,0;84,0
Amposta;-;-;158,0;-;18,0;175,0
Badalona;-;25,0;163,0;-;39,0;157,0
Barberà del Vallès;-;-;-;-;39,0;156,0
Barcelona (Ciutadella);-;-;137,0;-;38,0;184,0
Barcelona (Eixample);-;51,0;117,0;2,7;59,0;206,0
Barcelona (Gràcia);-;40,0;119,0;2,1;52,0;229,0
Barcelona (Poblenou);-;-;-;-;43,0;171,0
Barcelona (Sants);-;-;-;-;36,0;161,0
Barcelona (Palau Reial);-;21,0;144,0;1,3;32,0;168,0
Barcelona (Parc Vall d'Hebrón);-;17,0;149,0;0,9;32,0;150,0
Begur;-;-;187,0;-;3,0;74,0
Bellver de Cerdanya;-;-;175,0;-;15,0;89,0
Berga;-;32,0;202,0;0,9;16,0;91,0
Castellet i la Gornal;-;76,0;-;-;15,0;101,0
Constantí;9,8;170,0;148,0;-;-;132,0
Cubelles;-;13,0;-;-;12,0;71,0
El Prat (Jardins de la Pau);-;62,0;-;-;35,0;131,0
Gandesa;-;-;-;-;-;-
Gavà;-;15,0;149,0;0,6;14,0;97,0
Girona (Escola de música);-;35,0;-;1,8;30,0;160,0
Granollers;-;-;147,0;-;40,0;172,0
Guiamets;-;-;153,0;-;-;-
Igualada;67,8;48,0;148,0;1,8;19,0;130,0
Juneda (Pla de Molí);-;-;157,0;-;10,0;88,0
La Sénia (Repetidor);-;-;140,0;-;-;-
Lleida;-;10,0;142,0;-;25,0;189,0
L'Hospitalet de Llobregat;-;-;-;-;36,0;179,0
Manlleu;-;51,0;201,0;-;23,0;192,0
Manresa;-;30,0;196,0;1,5;34,0;160,0
Martorell;10,1;-;-;-;37,0;149,0
Mataró;-;42,0;180,0;0,9;24,0;128,0
Montseny;-;13,0;193,0;0,3;4,0;61,0
Montcada i Reixac;-;150,0;141,0;0,8;35,0;146,0
Montsec;-;9,0;138,0;0,5;1,0;30,0
Mollet del Vallès;-;-;-;-;44,0;164,0
Pardines;-;-;163,0;-;-;-
Perafort;3,6;60,0;-;-;10,0;105,0
Ponts;-;26,0;169,0;-;-;-
El Prat de Llobregat (CEM Sagnier);-;34,0;159,0;0,7;-;138,0
Reus (El Tallapedra);2,4;-;155,0;0,8;18,0;135,0
Rubí;-;25,0;163,0;0,8;28,0;137,0
Sabadell (Gran Via);-;-;136,0;-;38,0;177,0
Sant Adrià de Besòs;-;-;146,0;-;40,0;171,0
Sant Andreu de la Barca;-;-;-;-;43,0;135,0
Sant Celoni;6,5;14,0;160,0;-;30,0;117,0
Sant Cugat del Vallès;-;-;148,0;-;27,0;440,0
Sant Vicenç dels Horts;-;44,0;153,0;-;35,0;127,0
Santa Coloma de Gramenet;-;-;-;-;35,0;129,0
Santa Maria de Palautordera;-;-;181,0;-;-;-
Santa Pau;-;-;146,0;-;3,0;60,0
Sta. Perpètua de Mogoda;-;18,0;-;-;37,0;144,0
Sort;-;-;135,0;-;-;-
Tarragona (Bonavista);4,7;58,0;-;-;22,0;723,0
Tarragona (Parc Ciutat);4,6;74,0;164,0;0,7;23,0;155,0
Tarragona (Sant Salvador);2,6;87,0;-;-;19,0;143,0
Tarragona (Univ. Laboral);7,4;86,0;-;1,3;22,0;364,0
Terrassa;-;22,0;159,0;-;40,0;235,0
Tona;-;-;223,0;-;15,0;93,0
Vandellòs i l'Hospitalet de l'Infant (barranc del Terme);-;9,0;-;-;3,0;54,0
Vandellòs i l'Hospitalet de l'Infant (els Dedalts);-;38,0;-;0,6;3,0;43,0
Vandellòs i l'Hospitalet de l'Infant (Viver);-;8,0;-;-;10,0;87,0
Vic;-;-;206,0;-;-;-
Viladecans;-;1,0;148,0;0,9;19,0;-
Vilafranca del Penedès;-;13,0;155,0;-;18,0;90,0
Vilanova i la Geltrú;-;14,0;170,0;0,6;16,0;107,0
Vila-seca;2,9;53,0;152,0;-;21,0;120,0

