﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Mayo del 2012
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201205&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3563,0;40,6;1,2;-1,1
Vuelos regulares;3426,5;72,5;2,2;-0,7
Vuelos no regulares;132,5;-32,2;-19,6;-17,6
Otros tipos de tráfico;3,5;0,0;-0,4;6,3
Barcelona-El Prat Josep Tarradellas;3151,2;81,5;2,7;3,0
Vuelos regulares;3073,8;102,7;3,5;3,5
Vuelos no regulares;76,1;-21,2;-21,8;-15,5
Otros tipos de tráfico;1,3;0,1;5,6;-7,8
Girona-Costa Brava;299,8;23,8;8,6;-27,8
Vuelos regulares;292,0;25,6;9,6;-28,1
Vuelos no regulares;6,5;-1,8;-21,6;-13,6
Otros tipos de tráfico;1,3;0,0;1,9;45,0
Lleida-Alguaire;0,4;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;111,6;-65,1;-36,8;-52,4
Vuelos regulares;60,7;-55,8;-47,9;-58,9
Vuelos no regulares;49,9;-9,2;-15,5;-27,5
Otros tipos de tráfico;0,9;-0,1;-10,6;-14,2
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Mayo del 2012
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201205&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;17153,4;-673,9;-3,8;-5,4
Vuelos regulares;15766,5;-559,7;-3,4;-5,3
Vuelos no regulares;1361,7;-105,0;-7,2;-6,7
Otros tipos de tráfico;25,1;-9,2;-26,8;-11,8

