﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Agost del 2010
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=201008
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);11675;1450;14,2;7,9
Finques urbanes;11513;1473;14,7;8,0
Habitatges;8143;832;11,4;9,2
Solars;323;-100;-23,6;-9,6
Altres;3047;741;32,1;7,7
Finques rústiques;162;-23;-12,4;4,1
Capital prestat (milions d'euros);1671,4;149,4;9,8;-2,6
Finques urbanes;1635,9;145,8;9,8;-2,4
Habitatges;1108,9;255,0;29,9;9,2
Solars;151,8;-105,5;-41,0;-26,6
Altres;375,2;-3,7;-1,0;-12,7
Finques rústiques;35,5;3,7;11,5;-8,0
Hipoteques cancel·lades (nombre);5346;703;15,1;7,1
Finques urbanes;5261;656;14,2;7,1
Habitatges;3701;543;17,2;8,8
Solars;92;8;9,5;15,8
Altres;1468;105;7,7;2,2
Finques rústiques;85;47;123,7;3,8
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Agost del 2010
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=201008
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);77256;-6656;-7,9;-5,5
Finques urbanes;73980;-5150;-6,5;-4,9
Habitatges;50142;-1828;-3,5;-1,0
Solars;3093;-718;-18,8;-29,4
Altres;20745;-2604;-11,2;-8,8
Finques rústiques;3276;-1506;-31,5;-16,3
Capital prestat (milions d'euros);9700,4;-1709,2;-15,0;-13,9
Finques urbanes;9064,1;-1367,2;-13,1;-12,3
Habitatges;6135,4;322,8;5,6;-1,7
Solars;1014,3;-661,4;-39,5;-37,2
Altres;1914,5;-1028,6;-35,0;-18,5
Finques rústiques;636,3;-342,0;-35,0;-30,1
Hipoteques cancel·lades (nombre);41782;4427;11,9;4,2
Finques urbanes;40464;4205;11,6;4,2
Habitatges;28314;2909;11,5;4,1
Solars;908;-176;-16,2;-5,3
Altres;11242;1472;15,1;5,7
Finques rústiques;1318;222;20,3;2,6

