﻿Recaptació de tributs estatals
Catalunya. 2022
Unitats: Milions d'euros.
Font: Ministeri d'Hisenda i Funció Pública.
Notes:
 Els impostos mediambientals són l'impost sobre el valor de la producció de l'energia elèctrica, l'impost sobre la producció de combustible nuclear gastat i residus radioactius resultats de la generació d'energia nucleoelèctrica, l'impost sobre l'emmagatzematge de combustible nuclear gastat i residus radioactius en instal·lacions centralitzades i l'impost sobre gasos fluorats d'efecte hivernacle.
 Correspon a la recaptació realitzada per les delegacions territorials de l'Agència Estatal d'Administració Tributària. És a dir, no inclou la recaptació dels serveis centrals.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15658
;Catalunya;Espanya regionalitzada;% Cat./Esp. reg.
Total;49434,95;248266,85;19,9
IRPF;21189,33;104368,10;20,3
Societats;6201,06;32175,34;19,3
Impost sobre la renda de no residents;455,38;2948,76;15,4
IVA;17671,12;81112,07;21,8
Especials;1697,86;20224,05;8,4
Alcohols;377,54;1272,04;29,7
Hidrocarburs;1209,65;11984,12;10,1
Labors del tabac;0,32;6681,79;0,0
Electricitat;104,12;227,74;45,7
Carbó;6,23;57,82;10,8
Altres;0,00;0,54;0,0
Impost sobre primes d'assegurances;502,29;2249,29;22,3
Tràfic exterior;1096,20;2794,43;39,2
Impostos mediambientals;108,42;222,94;48,6
Impost sobre transaccions financeres;13,13;195,90;6,7
Impost sobre determinats serveis digitals;56,64;278,43;20,3
Altres ingressos impositius;183,04;422,50;43,3
Taxes i altres ingressos tributaris;260,51;1275,03;20,4

