﻿"Registered population. By size of municipality. Counties, areas and provinces"
2013
Source: Idescat. Municipal population register.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15226&t=201300&lang=en
,Up to 500,"From 501 to 2,000","From 2,001 to 5,000","From 5,001 to 10,000","From 10,001 to 50,000","More than 50,000",Total
Alt Camp,3307,9332,2341,5142,24649,0,44771
Alt Empordà,7075,28071,8248,10520,87437,0,141351
Alt Penedès,378,14025,25896,14411,51532,0,106242
Alt Urgell,2443,6217,0,0,12468,0,21128
Alta Ribagorça,0,1656,2441,0,0,0,4097
Anoia,2591,7674,18141,23493,66568,0,118467
Bages,1897,9076,21340,66442,10793,76170,185718
Baix Camp,1311,13008,7587,18078,46681,106790,193455
Baix Ebre,394,4429,14540,16001,46150,0,81514
Baix Empordà,4817,10611,6888,5128,106343,0,133787
Baix Llobregat,0,1746,15319,36693,392851,362035,808644
Baix Penedès,0,2662,19195,5517,73726,0,101100
Barcelonès,0,0,0,0,34822,2205615,2240437
Berguedà,3649,6505,13792,0,16609,0,40555
Cerdanya,2987,4548,2185,8910,0,0,18630
Conca de Barberà,2424,4296,6863,7409,0,0,20992
Garraf,0,0,7936,0,72398,66275,146609
Garrigues,4098,3906,5951,6103,0,0,20058
Garrotxa,2581,11271,8273,0,33981,0,56106
Gironès,1244,8200,24975,23127,30247,97292,185085
Maresme,0,1985,13982,73986,223379,124099,437431
Montsià,468,3298,7439,13227,47145,0,71577
Noguera,4455,12310,6398,0,16665,0,39828
Osona,4434,8825,38025,27795,75990,0,155069
Pallars Jussà,2446,1800,3073,6288,0,0,13607
Pallars Sobirà,3498,1558,2274,0,0,0,7330
Pla d'Urgell,0,10509,11781,0,14959,0,37249
Pla de l'Estany,1398,4041,6767,0,19119,0,31325
Priorat,4710,2163,2883,0,0,0,9756
Ribera d'Ebre,857,9806,7206,5608,0,0,23477
Ripollès,2801,3074,9322,0,10798,0,25995
Segarra,2911,4052,0,16008,0,0,22971
Segrià,2988,18155,27172,22017,0,139809,210141
Selva,950,4238,23368,51508,93064,0,173128
Solsonès,2530,1903,0,9188,0,0,13621
Tarragonès,548,5622,28833,18883,63795,133545,251226
Terra Alta,1294,7899,3117,0,0,0,12310
Urgell,2134,7459,0,10600,16670,0,36863
Val d'Aran,629,3953,0,5508,0,0,10090
Vallès Occidental,200,747,4431,39254,213367,640922,898921
Vallès Oriental,1187,5947,24788,83484,175876,111707,402989
Catalonia,81634,266577,432770,630328,2078082,4064259,7553650
Metropolità,1387,10425,58520,233417,1040295,3444378,4798143
Comarques Gironines,20866,69506,87841,90283,380989,97292,746562
Camp de Tarragona,12300,34421,48507,49512,135125,240335,521235
Terres de l'Ebre,3013,25432,32302,34836,93295,0,191826
Ponent,16586,56391,51302,54728,48294,139809,367984
Comarques Centrals,12510,26309,73157,103425,103392,76170,395550
Alt Pirineu i Aran,12003,19732,9973,20706,12468,0,76294
Penedès,2969,24361,71168,43421,264224,66275,473314
Barcelona,13760,56949,183650,365558,1334185,3586823,5540925
Girona,23329,72988,87841,99193,380989,97292,761632
Lleida,29232,74125,61275,75712,60762,139809,440915
Tarragona,15313,62515,100004,89865,302146,240335,810178

