﻿Autoritzacions de transport per carretera. Províncies
2006
Font: Departament de Política Territorial i Obres Públiques. Direcció General de Ports i Transports.
Notes:
 Vehicles públics < 9 places: S'hi inclouen vehicles funeraris i autoturismes
 Vehicles privats: S'hi inclouen els vehicles sanitaris i funeraris.
 Vehicles de servei públic: S'hi inclouen vehicles pesants i lleugers.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15570&t=200600
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Viatgers;14172;1561;996;1493;18222
Vehicles públics < 9 places;11095;740;549;772;13156
Vehicles privats;132;15;22;29;198
Autobusos de servei públic;2945;806;425;692;4868
Mercaderies;100592;21679;16224;21308;159803
Vehicles de servei públic;40587;6102;6179;6607;59475
Vehicles de servei privat;60005;15577;10045;14701;100328
Mixtos;12;0;6;0;18
Vehicles de servei públic;0;0;2;0;2
Vehicles de servei privat;12;0;4;0;16
Total;114776;23240;17226;22801;178043

