﻿Síndic de Greuges. Queixes i consultes rebudes. Comarques, àmbits i províncies
2007
Font: Síndic de Greuges de Catalunya.
Nota: Queixes iniciades. No s'hi inclouen les actuacions d'ofici.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15874&t=200700
;Queixes iniciades;Consultes;Total
Alt Camp;15;42;57
Alt Empordà;75;117;192
Alt Penedès;129;193;322
Alt Urgell;9;23;32
Alta Ribagorça;2;2;4
Anoia;79;144;223
Bages;138;239;377
Baix Camp;98;181;279
Baix Ebre;38;55;93
Baix Empordà;56;104;160
Baix Llobregat;489;887;1376
Baix Penedès;62;166;228
Barcelonès;1748;4038;5786
Berguedà;33;58;91
Cerdanya;19;23;42
Conca de Barberà;9;15;24
Garraf;94;326;420
Garrigues;5;21;26
Garrotxa;20;35;55
Gironès;118;195;313
Maresme;301;557;858
Montsià;19;49;68
Noguera;32;38;70
Osona;112;183;295
Pallars Jussà;11;21;32
Pallars Sobirà;18;5;23
Pla d'Urgell;17;24;41
Pla de l'Estany;17;19;36
Priorat;4;14;18
Ribera d'Ebre;15;28;43
Ripollès;18;23;41
Segarra;9;25;34
Segrià;113;129;242
Selva;85;157;242
Solsonès;7;11;18
Tarragonès;193;314;507
Terra Alta;8;9;17
Urgell;28;43;71
Val d'Aran;3;6;9
Vallès Occidental;604;942;1546
Vallès Oriental;330;467;797
Catalunya;5180;9928;15108
Metropolità;3695;7410;11105
Comarques Gironines;389;650;1039
Camp de Tarragona;381;732;1113
Terres de l'Ebre;80;141;221
Ponent;204;280;484
Comarques Centrals;369;635;1004
Alt Pirineu i Aran;62;80;142
Barcelona;4061;8039;12100
Girona;406;680;1086
Lleida;252;336;588
Tarragona;461;873;1334
Queixes procedents de la resta de l'Estat;82;12;94
Queixes procedents de l'estranger;13;7;20
No hi consta;24;6452;6476
Total;5299;16399;21698

