﻿Policía de la Generalidad-Mossos d'esquadra. Efectivos. Por sexo y graduación. Ámbitos
Cataluña. 2016
Fuente: Departamento de Interior.
Nota: No comarcalizados incluye los efectivos de los servicios centrales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15877&t=201600&lang=es
;Mayor;Comisario;Intendente;Inspector;Subinspector;Sargento;Cabo;Agente;Total
Hombres;0;14;39;122;371;828;2237;9610;13221
Mujeres;0;1;4;11;30;96;382;3038;3562
Total;0;15;43;133;401;924;2619;12648;16783
Metropolità;0;3;16;52;174;400;1066;6195;7906
Comarques Gironines;0;1;1;11;42;86;281;1436;1858
Camp de Tarragona;0;0;1;8;27;67;199;972;1274
Terres de l'Ebre;0;0;1;1;11;33;98;333;477
Ponent;0;0;3;9;20;52;145;716;945
Comarques Centrals;0;1;1;5;18;42;127;599;793
Alt Pirineu i Aran;0;0;1;3;6;28;100;303;441
Penedès;0;0;0;4;9;38;87;416;554
No comarcalizados;0;10;19;40;94;178;516;1678;2535

