﻿Exports. By geographical areas and countries
"Catalonia. March, 2003"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200303&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,3387.1,100.0,311.3,10.1,3.6
European Union (EU-27),2338.2,69.0,294.1,14.4,5.7
Germany,441.9,13.0,95.2,27.5,4.5
France,648.0,19.1,87.6,15.6,6.9
Italy,366.0,10.8,21.4,6.2,7.2
Portugal,289.0,8.5,-8.1,-2.7,-2.4
Other countries of Europe,425.4,12.6,31.1,7.9,-1.4
United Kingdom,255.1,7.5,28.4,12.5,1.4
Switzerland,46.7,1.4,-1.7,-3.6,-8.5
North America,119.3,3.5,2.1,1.8,16.6
United States,110.3,3.3,2.8,2.6,18.1
Central and South America,158.5,4.7,-25.6,-13.9,-16.8
Rest of the world,345.7,10.2,9.6,2.9,3.8
Japan,23.7,0.7,-10.8,-31.3,-14.7
China,36.6,1.1,11.1,43.7,55.4
Exports. By geographical areas and countries
"Spain. March, 2003"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200303&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,12199.0,100.0,1005.4,9.0,5.7
European Union (EU-27),8317.9,68.2,898.1,12.1,7.5
Germany,1466.5,12.0,163.6,12.6,6.7
France,2402.0,19.7,214.8,9.8,7.2
Italy,1309.4,10.7,201.1,18.2,10.9
Portugal,1186.5,9.7,30.6,2.6,0.3
Other countries of Europe,1623.3,13.3,122.5,8.2,4.9
United Kingdom,1122.3,9.2,86.4,8.3,4.4
Switzerland,132.1,1.1,18.7,16.5,9.4
North America,501.4,4.1,-8.4,-1.6,-0.3
United States,447.0,3.7,-21.4,-4.6,-1.6
Central and South America,542.9,4.5,-26.9,-4.7,-11.1
Rest of the world,1213.5,9.9,20.1,1.7,5.9
Japan,79.8,0.7,-5.4,-6.3,-6.7
China,91.5,0.8,25.3,38.2,55.2

