﻿Preus d'oferta d'habitatges de segona mà. Municipis amb més de 100.000 habitants
Unitats: Euros per metre quadrat construït.
Font: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15707&t=201100
;Badalona;Barcelona;Gavà;Girona;L'Hospitalet de Llobregat;Lleida;Mataró;Ripollet;Sabadell;Tarragona;Terrassa;Catalunya
2012;2125,12;3096,73;2540,76;2098,66;2314,64;1259,61;2206,08;2235,00;1938,45;1930,16;1894,89;2580,01
2011;2354,57;3494,42;2556,07;2110,69;2459,82;1431,00;2262,58;2331,06;2100,56;2107,69;2026,73;2845,19
2010;2742,24;3832,58;3095,49;2167,26;2791,13;1582,24;2575,75;2508,94;2362,27;2337,28;2140,66;3145,49
2009;2881,26;3849,19;3106,83;2073,30;3052,66;1893,93;2652,85;2619,72;2497,28;2505,17;2451,45;3233,28
2008;3054,47;3926,95;3109,09;2566,95;3242,44;1886,67;2988,36;2700,67;2851,32;2579,10;2676,24;3385,04
2007;3310,74;4278,95;3477,74;2809,00;3660,69;2018,85;3307,87;2679,94;2887,61;2850,84;2706,72;3676,91
2006;3282,91;4298,37;3533,20;2986,86;3463,60;1949,16;3174,67;2819,61;2959,49;2529,08;2822,86;3661,80
2005;2731,00;3574,33;3018,00;2486,00;3074,00;1683,00;2549,00;2682,00;2572,00;2163,00;2378,00;3080,33
2004;2314,97;3177,76;2723,72;1888,81;2502,45;1389,22;2192,19;2119,00;2127,45;1684,38;1850,22;2648,75
2003;1767,98;2494,11;1899,17;1352,40;1934,10;1000,67;1601,74;1754,94;1732,71;1287,90;1409,46;2051,39
2002;1628,35;2059,23;..;1176,17;1586,72;1100,69;1506,30;..;1436,34;1271,66;1324,22;1752,34
2001;1617,13;1818,93;..;977,16;1539,17;1023,67;1434,18;..;1308,56;1264,37;1233,81;1588,81
2000;1217,93;1659,01;..;1011,97;1259,10;827,80;989,06;..;1066,18;941,43;1140,55;1378,73

