﻿Activitades artísticas, recreativas y de entretenimiento. Principales resultados. Por ramas. CCAE-2009
Cataluña. 2013
Unidades: Miles de euros.
Fuente: Idescat, a partir de datos de la Encuesta anual de servicios del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15936&t=201300&lang=es
;Actividades de creación, artísticas y espectáculos;Actividades bibliotecas, archivos y museos;Juegos de azar y apuestas;Actividades deportivas, recreativas y entretenimiento;Total
Empresas (número);4631;222;1411;3996;10260
Establecimientos (número);4938;305;1474;4281;10997
Personas ocupadas (número);14667;3436;5924;34975;59003
Asalariados;9620;3213;4943;31880;49656
Ingresos de explotación;;;;;
Cifra de negocios;509805;104653;919554;2021836;3555848
Otros ingresos;113787;106828;16591;256801;494007
Variación de existencias de productos acabados y en curso;-448;-7;-2;31;-426
Gastos de explotación;;;;;
Consumo materias primas y otros aprovisionamientos;48341;1991;85014;108800;244146
Consumo mercaderías;14856;5659;58771;79836;159121
Trabajos otras empresas;161725;11036;90963;144312;408036
Gastos de personal;175517;93485;144582;879165;1292750
Servicios exteriores;145420;63345;172396;658782;1039943
Otros gastos;7950;1596;36426;74327;120298
Dotación amortizaciones;14346;26925;63596;267279;372146
Inversión en activos materiales;13465;28638;51226;118197;211526
Inversión en activos intangibles;897;1379;40102;130377;172755

