﻿Active population and activity rate. By sex and age group
Catalonia. 2010
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=201000&lang=en
,Activity rate (%),Value (annual average),Variation (%)
Total,63.8,3945.8,0.5
From 16 to 64 years,78.4,3912.2,0.3
From 16 to 24 years,52.7,350.5,-5.7
From 25 to 34 years,90.2,1091.7,-2.7
From 35 to 44 years,89.8,1145.8,1.9
From 45 to 54 years,84.8,869.8,4.6
From 55 years and over,24.3,487.9,2.2
Men,71.2,2170.9,-0.4
From 16 to 64 years,84.9,2152.5,-0.5
From 16 to 24 years,55.1,187.2,-7.3
From 25 to 34 years,94.1,585.3,-4.8
From 35 to 44 years,95.9,637.8,2.4
From 45 to 54 years,92.4,473.9,2.8
From 55 years and over,31.6,286.7,2.5
Women,56.6,1774.9,1.6
From 16 to 64 years,71.6,1759.8,1.4
From 16 to 24 years,50.1,163.3,-4.0
From 25 to 34 years,86.1,506.4,-0.2
From 35 to 44 years,83.1,508.0,1.3
From 45 to 54 years,77.2,395.9,6.8
From 55 years and over,18.3,201.3,1.8
Active population and activity rate. By sex and age group
Spain. 2010
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=201000&lang=en
,Activity rate (%),Value (annual average),Variation (%)
Total,60.3,23364.6,0.4
From 16 to 64 years,74.6,23209.9,0.4
From 16 to 24 years,46.9,2068.5,-7.8
From 25 to 34 years,88.6,6486.8,-2.5
From 35 to 44 years,87.3,6792.6,2.1
From 45 to 54 years,80.6,5309.7,4.7
From 55 years and over,21.4,2707.0,2.6
Men,68.2,12959.4,-0.6
From 16 to 64 years,81.8,12870.2,-0.5
From 16 to 24 years,49.6,1115.9,-9.1
From 25 to 34 years,92.2,3456.7,-3.6
From 35 to 44 years,94.5,3766.6,1.9
From 45 to 54 years,90.1,2968.6,2.8
From 55 years and over,28.8,1651.7,1.1
Women,52.7,10405.2,1.7
From 16 to 64 years,67.1,10339.7,1.7
From 16 to 24 years,44.1,952.6,-6.2
From 25 to 34 years,84.7,3030.2,-1.3
From 35 to 44 years,79.8,3026.0,2.5
From 45 to 54 years,71.1,2341.1,7.1
From 55 years and over,15.3,1055.3,5.1

