﻿Permisos de conduir atorgats. Per classes. Províncies
2011
Font: Dirección General de Tráfico.
Nota: Vegeu les definicions.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15573&t=201100
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
AM;2306;672;157;462;3597;20814;17,3
A1;2282;437;126;269;3114;9807;31,8
A2;8391;888;435;942;10656;55231;19,3
A;1561;179;72;196;2008;7920;25,4
B;57029;8887;5185;9207;80308;525277;15,3
BTP;3449;384;160;380;4373;28670;15,3
C1;235;23;11;60;329;3588;9,2
C;2320;600;478;756;4154;38512;10,8
D1;21;13;3;1;38;222;17,1
D;1295;189;159;253;1896;13196;14,4
E;1805;592;351;608;3356;29409;11,4
Total;80694;12864;7137;13134;113829;732646;15,5

