﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Setembre del 2008
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=200809
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;3386,8;-378,7;-10,1;-2,0
Vols regulars;3137,1;-336,7;-9,7;-1,5
Vols no regulars;246,5;-42,6;-14,7;-9,3
Altres tipus de trànsit;3,2;0,7;27,8;13,4
Barcelona-El Prat Josep Tarradellas;2683,4;-411,1;-13,3;-4,9
Vols regulars;2572,7;-397,8;-13,4;-4,8
Vols no regulars;109,6;-14,2;-11,5;-8,7
Altres tipus de trànsit;1,2;1,0;510,0;104,3
Girona-Costa Brava;526,9;48,2;10,1;19,2
Vols regulars;494,9;61,8;14,3;22,6
Vols no regulars;30,8;-13,5;-30,5;-22,1
Altres tipus de trànsit;1,3;-0,2;-11,0;2,3
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;176,4;-15,8;-8,2;-5,6
Vols regulars;69,5;-0,7;-1,0;-6,5
Vols no regulars;106,1;-14,9;-12,3;-4,5
Altres tipus de trànsit;0,8;-0,1;-13,3;-27,4
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Setembre del 2008
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=200809
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;18780,3;-1805,9;-8,8;-0,2
Vols regulars;16229,6;-1142,3;-6,6;1,4
Vols no regulars;2515,0;-669,1;-21,0;-9,8
Altres tipus de trànsit;35,7;5,5;18,3;-1,2

