﻿"Basic social services. Professionals. Counties, areas and provinces"
2013
Source: Ministry of Social Welfare and Family.
Note: Basic primary social care teams financed by the Ministry.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15829&t=201300&lang=en
,Social work diplomas,Social education diplomas,Home care (hours)
Alt Camp,11,5,21128
Alt Empordà,29,19,43562
Alt Penedès,22,15,54668
Alt Urgell,5,3,16617
Alta Ribagorça,1,1,9040
Anoia,23,14,61483
Bages,37,25,90078
Baix Camp,40,26,118844
Baix Ebre,18,7,51069
Baix Empordà,28,18,70321
Baix Llobregat,159,100,629327
Baix Penedès,21,13,32219
Barcelonès,395,240,3715793
Berguedà,9,6,50926
Cerdanya,3,1,12061
Conca de Barberà,5,3,12639
Garraf,29,18,81547
Garrigues,5,2,4696
Garrotxa,12,7,74600
Gironès,37,25,96060
Maresme,88,56,293425
Montsià,13,9,21324
Noguera,9,3,51301
Osona,31,21,96445
Pallars Jussà,3,2,36007
Pallars Sobirà,2,2,9595
Pla d'Urgell,5,2,8641
Pla de l'Estany,7,5,37452
Priorat,3,2,11419
Ribera d'Ebre,5,4,25552
Ripollès,6,4,18959
Segarra,5,3,8684
Segrià,40,24,99581
Selva,32,22,72508
Solsonès,3,2,22680
Tarragonès,50,27,127688
Terra Alta,3,1,19330
Urgell,7,3,3945
Val d'Aran,0,0,0
Vallès Occidental,172,106,730724
Vallès Oriental,78,54,184353
Catalonia,1443,891,7126289
Metropolità,892,554,5553623
Comarques Gironines,149,98,413462
Camp de Tarragona,107,62,291717
Terres de l'Ebre,38,20,117275
Ponent,71,37,176848
Comarques Centrals,80,53,260129
Alt Pirineu i Aran,14,9,83320
Penedès,94,59,229916
Barcelona,1041,652,5988768
Girona,152,99,425523
Lleida,85,46,270787
Tarragona,166,94,441211

