﻿Exportaciones. Por ramas de actividad
Cataluña. Diciembre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201012&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3959,3;599,9;17,9;17,9
Agricultura, ganadería, caza, silvicultura y pesca;90,8;13,2;16,9;20,5
"Productos energéticas; extracción y refino de petróleo";97,1;26,2;36,9;26,3
Alimentación y bebidas;440,8;57,1;14,9;12,6
Textil, confección, cuero y calzado;297,2;49,5;20,0;6,4
Industrias químicas;962,3;193,8;25,2;27,1
Metalurgia y productos metálicos;243,7;47,8;24,4;30,8
Maquinaria y equipos mecánicos;274,3;11,0;4,2;12,0
Máquinas de oficina, instrumentos precisión y óptica;68,7;9,7;16,4;12,6
Equipos eléctricos y electrónicos;317,5;38,2;13,7;7,4
Vehículos de motor y otros materiales de transporte;590,3;73,4;14,2;13,2
Resto ramas de actividad;512,9;88,1;20,7;20,4
No clasificados;63,8;-8,1;-11,3;31,8
Exportaciones. Por ramas de actividad
España. Diciembre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201012&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;15723,3;2358,0;17,6;16,8
Agricultura, ganadería, caza, silvicultura y pesca;1255,9;116,3;10,2;7,7
"Productos energéticas; extracción y refino de petróleo";879,3;289,1;49,0;35,3
Alimentación y bebidas;1483,4;51,9;3,6;11,8
Textil, confección, cuero y calzado;884,7;118,8;15,5;7,9
Industrias químicas;2053,2;410,5;25,0;23,3
Metalurgia y productos metálicos;1494,5;330,0;28,3;32,7
Maquinaria y equipos mecánicos;959,2;109,5;12,9;8,7
Máquinas de oficina, instrumentos precisión y óptica;217,4;-1,8;-0,8;5,6
Equipos eléctricos y electrónicos;1081,6;216,1;25,0;18,0
Vehículos de motor y otros materiales de transporte;3061,0;438,7;16,7;11,9
Resto ramas de actividad;1956,1;390,6;25,0;17,9
No clasificados;396,9;-111,7;-22,0;25,2

