﻿Thermometry. Minimum temperatures. By months and annual average. Counties and Aran
2018
Units: Degrees centigrade.
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15194&t=201800&lang=en
,Stations,Monthly average. January,Monthly average. February,Monthly average. March,Monthly average. April,Monthly average. May,Monthly average. June,Monthly average. July,Monthly average. August,Monthly average. September,Monthly average. October,Monthly average. November,Monthly average. December,Monthly average. Annual average
Alt Camp,Vila-rodona,6.1,2.6,5.3,9.1,11.8,15.4,18.4,19.6,17.1,12.1,8.1,6.8,11.1
Alt Empordà,Roses,5.4,4.0,6.7,9.8,13.0,17.5,20.2,21.0,17.2,14.2,9.1,5.1,12.0
Alt Penedès,la Granada,4.7,1.8,4.7,8.4,11.2,14.7,17.5,19.0,16.8,11.3,6.8,4.7,10.2
Alt Urgell,la Seu d'Urgell,-0.8,-3.5,0.2,5.0,7.9,12.2,14.1,13.7,12.3,6.9,2.7,-0.6,5.9
Alta Ribagorça,el Pont de Suert,-3.4,-5.0,-1.6,2.4,6.2,10.0,11.4,11.3,9.9,4.4,0.7,-3.3,3.6
Anoia,els Hostalets de Pierola,5.0,1.5,5.1,9.1,11.6,15.8,18.6,19.4,17.0,11.7,7.6,5.2,10.7
Aran,Vielha e Mijaran,-0.4,-4.2,-0.1,4.4,5.7,10.0,12.2,12.1,10.2,4.9,2.3,1.1,4.9
Bages,Sant Salvador de Guardiola,0.6,-1.4,1.9,5.6,9.3,13.2,15.0,16.3,14.6,8.8,4.5,0.9,7.5
Baix Camp,Vinyols i els Arcs,7.2,3.9,6.7,9.5,12.7,17.2,20.5,20.9,18.5,13.2,8.6,6.1,12.2
Baix Ebre,El Perelló,7.4,4.0,7.3,9.9,12.7,17.4,20.5,20.9,18.8,12.9,9.4,7.0,12.4
Baix Empordà,la Bisbal d'Empordà,2.9,0.9,3.6,7.5,10.5,14.4,17.5,18.3,15.6,11.8,7.4,3.4,9.5
Baix Llobregat,el Prat de Llobregat,6.2,3.4,5.5,9.6,12.5,16.8,20.0,21.4,18.8,13.5,8.8,6.5,12.0
Baix Penedès,el Vendrell,5.5,2.6,5.8,8.9,12.4,16.3,19.8,20.7,18.1,12.5,7.9,5.4,11.4
Barcelonès,Barcelona - el Raval,10.1,6.2,9.7,13.6,15.8,20.5,23.8,24.4,21.4,16.1,12.2,10.4,15.4
Berguedà,la Quar,0.8,-2.2,0.8,5.9,8.2,12.7,15.3,15.3,13.6,8.6,4.1,2.5,7.2
Cerdanya,Puigcerdà,-2.7,-6.2,-1.5,2.8,5.4,9.5,11.6,11.3,9.2,5.0,0.5,-1.0,3.7
Conca de Barberà,l'Espluga de Francolí,3.9,0.7,3.7,6.9,10.4,13.8,16.6,17.4,14.5,9.8,5.5,4.0,9.0
