﻿Enseñanza universitaria. Alumnos matriculados en grados oficiales. Por sexo y universidades
Cataluña. Curso 2021/2022
Fuente: Departamento de Empresa y Conocimiento.
Nota: Centros integrados y adscritos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15731&lang=es&tema=EDUCA
;Hombres;Mujeres;Total
Alumnos matriculados;100846;127871;228717
Sistema universitario público;66683;83823;150506
Universidad de Barcelona;15719;27520;43239
Universidad Autónoma de Barcelona;12577;19849;32426
Universidad Politécnica de Cataluña;16575;6732;23307
Universidad Pompeu Fabra;6621;9101;15722
Universidad de Girona;5768;7770;13538
Universidad de Lleida;3934;5210;9144
Universidad Rovira i Virgili;5489;7641;13130
Sistema universitario privado;11980;17320;29300
Universidad Ramon Llull;6353;7097;13450
Universidad de Vic-Universidad Central de Cataluña;3459;6226;9685
Universidad Internacional de Cataluña;1448;2875;4323
Universidad Abat Oliba CEU;720;1122;1842
Universidad Abierta de Cataluña;22183;26728;48911

