﻿Residuos industriales. Por tipos
Cataluña. 2012
Unidades: Toneladas.
Fuente: Agència de Residus de Catalunya.
Notas:
 Nuevos criterios estadísticos a partir de la declaración 2006. En la revisión del Progric se ha intentado hacer una aproximación a la realidad de los residuos industriales generados en Cataluña. Se han analizado los datos declarados por las empresas primero de forma agregada y a continuación considerando diferentes grupos de actividades: industrias y servicios ambientales (gestores y depuradoras).
 Instalaciones para el tratamiento de residuos de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano: incluye las depuradoras de aguas residuales urbanas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15218&t=201200&lang=es
;Especiales;No especiales;Total
Prospección, extracción de minas y canteras y tratamientos de minerales;20;6119;6139
"Agricultura, silvicultura y pesca; preparación y elaboración de alimentos";1061;797691;798751
"Transformación de la madera y de la producción de tableros y muebles; papel y cartón";1360;217300;218660
Industrias del cuero, de la piel y del textil;554;43156;43710
Refino del petróleo, purificación del gas natural y tratamiento pirolítico del carbón;196;252;449
Procesos químicos inorgánicos;11091;77199;88290
Procesos químicos orgánicos;205684;93446;299130
Fabricación, formulación, distribución y utilitzación de revestimientos (pinturas, barnizos y esmaltes vítreos), adhesivos, sellantes y tintes de impresión;12717;10328;23045
Industria fotográfica;670;24;693
Procesos térmicos;38282;469238;507520
"Tratamiento químico de superficies y del recubrimento de metales y otros materiales; residuos de la hidrometalúrgica no férrea";19604;12833;32436
Moldeado y tratamiento físico y mecánico de superficie de metales y plásticos;7963;293742;301704
Aceites y combustibles líquidos (excepto aceites comestibles);20330;0;20330
Disolventes, refrigerantes y proulsores orgánicos;7690;0;7690
"Envases; absorbentes, trapos de limpieza; materiales de filtración y ropa de protección";31693;68535;100228
Residuos no especificados;22214;54210;76424
Construcción y demolición (incluida tierra excavada de zonas contaminadas);3828;219600;223428
Servicios médicos o veterinarios (excepto de los residuos de cocina y de restaurante);21357;283;21640
Instalaciones para el tratamiento de residuos de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano;6602;565585;572187
Residuos municipales (residuos domésticos y procedentes de comercios, industrias), incluidas las fracciones recogidas de manera selectiva;2716;802719;805435
Total;415629;3732260;4147889

