﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 4t trimestre del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=200404
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;9805,3;437,0;4,7;5,2
Nivell tecnològic alt;1294,0;-80,1;-5,8;-1,3
Unió Europea;940,3;-27,4;-2,8;0,3
Resta del món;353,7;-52,8;-13,0;-4,5
Nivell tecnològic mitjà alt;5161,1;445,4;9,4;7,3
Unió Europea;3532,8;389,5;12,4;8,4
Resta del món;1628,3;55,9;3,6;5,1
Nivell tecnològic mitjà baix;1194,6;106,4;9,8;9,9
Unió Europea;829,6;54,4;7,0;9,9
Resta del món;365,1;52,0;16,6;9,9
Nivell tecnològic baix;2155,6;-34,6;-1,6;1,7
Unió Europea;1392,0;-35,9;-2,5;1,3
Resta del món;763,6;1,3;0,2;2,4
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 4t trimestre del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=200404
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;34633,3;2340,1;7,2;7,0
Nivell tecnològic alt;3963,7;321,0;8,8;3,8
Unió Europea;2283,9;178,1;8,5;2,1
Resta del món;1679,8;142,9;9,3;6,3
Nivell tecnològic mitjà alt;16247,5;821,6;5,3;6,2
Unió Europea;11203,1;646,5;6,1;5,3
Resta del món;5044,3;175,1;3,6;8,2
Nivell tecnològic mitjà baix;7272,0;1087,7;17,6;15,6
Unió Europea;4054,7;479,0;13,4;13,1
Resta del món;3217,3;608,7;23,3;19,2
Nivell tecnològic baix;7150,1;109,8;1,6;3,1
Unió Europea;4625,1;96,0;2,1;3,4
Resta del món;2525,0;13,9;0,6;2,4

