﻿Producció minera. Per productes. Províncies
1998
Unidades: Millones de euros.
Fuente: Ministerio de Industria y Energía. Secretaría General Técnica. Estadística minera de España. Anual.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15485&t=199800&lang=es
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Productes energètics;..;..;5,14;43,61;62,61;1181,61;5,3
Minerals metàl·lics;..;..;..;..;..;142,93;z
Minerals no metàl·lics;83,98;..;..;..;92,81;443,41;20,9
Productes de pedrera;86,85;16,25;12,65;29,58;145,33;1256,37;11,6
Argila;2,23;0,46;0,66;0,96;4,31;44,27;9,7
Basalt;..;0,61;..;..;0,61;5,59;10,9
Calcària;49,97;9,05;1,88;20,29;81,19;428,97;18,9
Creta;9,84;..;..;..;9,84;10,30;95,6
Granit;8,70;2,08;..;..;10,78;97,16;11,1
Gres;0,79;..;0,67;0,35;1,81;10,97;16,5
Guix;0,88;..;..;..;0,88;32,62;2,7
Margues;2,73;0,17;..;..;2,91;13,19;22,0
Marbre;0,69;..;..;0,87;1,56;180,48;0,9
Pissarres;0,80;..;..;..;0,80;167,03;0,5
Sorres silíciques;..;..;..;..;..;23,43;z
Terra arenosa;10,11;2,85;8,42;4,65;26,03;187,66;13,9
Total;184,69;20,40;17,79;77,87;300,74;3024,32;9,9

