﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Febrer del 2020
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=202002
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);92,4;-0,6;0,2;0,2
Indústries extractives;99,6;0,1;-0,4;0,6
Indústries manufactureres;94,3;-0,4;1,7;0,5
Indústries de productes alimentaris;95,9;-0,4;6,5;0,4
Fabricació de begudes;100,2;0,2;1,7;1,6
Indústries tèxtils;97,7;-0,2;0,1;0,0
Confecció de peces de vestir;99,5;0,0;0,2;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";97,0;-0,2;0,7;0,3
Indústries del paper;94,6;-0,1;-0,4;-0,3
Arts gràfiques i reproducció de suports enregistrats;99,5;0,4;2,3;2,0
Indústries químiques;87,4;-0,1;-1,4;0,9
Fabricació de productes farmacèutics;98,1;0,0;1,1;0,7
Fabricació de productes de cautxú i matèries plàstiques;94,9;0,0;-0,1;0,5
Fabricació d'altres productes minerals no metàl·lics;98,0;0,4;1,5;0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";76,5;-0,8;-4,7;2,0
Fabricació de productes metàl·lics, excepte maquinària i equips;93,9;0,2;-1,0;0,1
Fabricació de productes informàtics, electrònics i òptics;98,1;0,0;0,4;0,4
Fabricació de materials i equips elèctrics;96,2;0,0;-0,3;0,3
Fabricació de maquinària i equips ncaa;98,6;0,1;1,0;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;98,2;-0,2;0,3;0,1
Fabricació d'altres materials de transport;100,2;0,1;2,2;0,2
Fabricació de mobles;96,6;0,1;0,8;0,2
Indústries manufactureres diverses;100,1;0,8;0,5;0,6
Reparació i instal·lació de maquinària i equips;102,0;-0,4;1,3;-0,8
Energia elèctrica i gas;81,1;-2,1;-9,2;-2,0
Subministrament d'aigua (1);99,2;0,1;0,9;0,6
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Febrer del 2020
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=202002
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);87,6;-1,3;-2,2;-0,4
Indústries extractives;99,0;-0,1;1,0;1,2
Indústries manufactureres;93,4;-0,7;0,2;-0,1
Indústries de productes alimentaris;94,7;0,3;3,0;0,7
Fabricació de begudes;100,2;0,5;0,3;0,6
Indústries tèxtils;98,4;-0,3;0,3;0,3
Confecció de peces de vestir;99,4;0,3;0,2;0,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";94,6;-0,2;0,4;0,1
Indústries del paper;92,4;-0,1;-2,6;-0,4
Arts gràfiques i reproducció de suports enregistrats;101,1;-0,7;1,7;0,9
Indústries químiques;84,6;-0,5;-1,3;0,3
Fabricació de productes farmacèutics;98,6;0,0;0,7;0,4
Fabricació de productes de cautxú i matèries plàstiques;95,3;0,0;-0,1;0,4
Fabricació d'altres productes minerals no metàl·lics;98,5;0,4;1,3;0,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";75,9;-1,2;-6,0;0,2
Fabricació de productes metàl·lics, excepte maquinària i equips;93,6;0,0;-0,4;0,2
Fabricació de productes informàtics, electrònics i òptics;99,4;0,0;0,7;0,5
Fabricació de materials i equips elèctrics;96,9;-0,3;-1,5;0,5
Fabricació de maquinària i equips ncaa;98,6;0,3;1,1;0,7
Fabricació de vehicles de motor, remolcs i semiremolcs;98,5;-0,1;0,8;0,1
Fabricació d'altres materials de transport;97,4;-0,1;1,0;0,1
Fabricació de mobles;96,7;0,1;1,0;0,4
Indústries manufactureres diverses;98,6;0,5;1,7;0,8
Reparació i instal·lació de maquinària i equips;99,3;-0,2;2,1;0,5
Energia elèctrica i gas;70,7;-3,6;-11,3;-1,2
Subministrament d'aigua (1);99,3;0,1;0,2;0,3

