﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Octubre del 2013
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=201310
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);101,0;1,8;0,4
Indústries extractives;116,2;8,6;7,9
Indústries manufactureres;100,9;1,9;-0,5
Indústries d'alimentació i begudes;99,8;2,8;1,3
Indústries tèxtils, de la confecció, cuir i calçat;97,3;4,6;-3,0
Indústries del paper, arts gràfiques i suports enregistrats;130,3;4,2;-1,2
Indústries químiques;89,4;0,4;-1,2
Fabricació de productes farmacèutics;95,1;-2,1;3,8
Fabricació productes cautxú i matèries plàstiques;85,4;-1,6;0,5
Fabricació d'altres productes minerals no metàl·lics;88,7;5,4;1,8
Metal·lúrgia i fabricació de productes metàl·lics;103,8;5,4;-3,6
Materials i equips elèctrics, electrònics i òptics;92,1;1,6;-6,4
Fabricació de maquinària i equips mecànics;91,6;-11,0;-1,9
Fabricació de material de transport;150,5;3,7;2,9
Altres indústries manufactureres;94,1;8,9;-1,2
Energia elèctrica, gas, vapor i aire condicionat;110,9;1,9;4,6
Subministrament d'aigua;70,5;-7,0;12,8
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Octubre del 2013
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=201310
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);100,1;1,1;-2,4
Indústries extractives;137,9;-7,4;-16,5
Indústries manufactureres;99,2;1,8;-2,1
Indústries d'alimentació i begudes;98,6;-0,5;-1,8
Indústries tèxtils, de la confecció, cuir i calçat;117,8;5,2;0,5
Indústries del paper, arts gràfiques i suports enregistrats;118,2;-0,8;-5,4
Indústries químiques;86,3;-0,4;-1,6
Fabricació de productes farmacèutics;90,1;1,5;1,2
Fabricació productes cautxú i matèries plàstiques;88,5;4,0;0,7
Fabricació d'altres productes minerals no metàl·lics;89,9;-2,2;-9,0
Metal·lúrgia i fabricació de productes metàl·lics;100,2;0,3;-2,4
Materials i equips elèctrics, electrònics i òptics;91,1;1,4;-6,0
Fabricació de maquinària i equips mecànics;91,9;2,6;0,0
Fabricació de material de transport;120,5;11,4;1,3
Altres indústries manufactureres;94,0;0,0;-3,6
Energia elèctrica, gas, vapor i aire condicionat;106,4;-2,9;-4,7
Subministrament d'aigua;82,3;5,6;3,9

