﻿Sector comerç. Macromagnituds. Per agrupacions d'activitat CCAE-2009
2022
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15488
;Venda i reparació vehicles de motor;Comerç a l'engròs i intermediaris;Comerç al detall;Catalunya
Valor de la producció;5291970;30038417;15233914;50564301
Consum de primeres matèries i altres proveïments;1516242;1377814;193076;3087132
Despeses en serveis exteriors;1496117;11991174;5753827;19241118
Valor afegit brut a preus de mercat;2279610;16669429;9287011;28236050
Impostos sobre la producció i els productes;39043;220818;132854;392715
Subvencions a l'explotació;14478;62964;41515;118957
Valor afegit brut al cost de factors;2255045;16511575;9195671;27962291
Despeses de personal;1599315;10351980;6250451;18201746
Excedent brut d'explotació;655730;6159595;2945220;9760545

