﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Agost del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201208
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4079,5;100,0;381,5;10,3;7,8
Unió Europea (UE-27);2186,2;53,6;88,5;4,2;1,6
Alemanya;406,7;10,0;51,2;14,4;26,1
França;629,2;15,4;-10,4;-1,6;-0,7
Itàlia;284,0;7,0;32,1;12,7;-8,1
Portugal;241,5;5,9;-17,0;-6,6;-13,0
Altres països i territoris d'Europa;700,7;17,2;112,0;19,0;19,9
Regne Unit;213,7;5,2;41,8;24,3;11,2
Suïssa;192,0;4,7;42,3;28,3;38,1
Amèrica del Nord;121,5;3,0;10,1;9,1;5,7
Estats Units, els;112,2;2,7;14,1;14,4;6,0
Amèrica Central i del Sud;323,4;7,9;72,3;28,8;18,7
Resta del món;747,8;18,3;98,6;15,2;18,1
Japó;42,5;1,0;11,9;38,8;37,9
Xina;76,8;1,9;21,0;37,7;30,4
Exportacions. Per àrees geogràfiques i països
Espanya. Agost del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201208
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;16177,1;100,0;1600,0;11,0;4,7
Unió Europea (UE-27);8136,8;50,3;306,4;3,9;0,6
Alemanya;1369,7;8,5;83,1;6,5;10,7
França;2017,2;12,5;-17,5;-0,9;-1,4
Itàlia;1113,8;6,9;60,4;5,7;-6,0
Portugal;1161,5;7,2;-44,0;-3,7;-7,5
Altres països i territoris d'Europa;2281,3;14,1;61,8;2,8;1,3
Regne Unit;962,3;5,9;-49,4;-4,9;-3,9
Suïssa;296,6;1,8;-53,8;-15,4;18,1
Amèrica del Nord;805,9;5,0;161,0;25,0;7,6
Estats Units, els;724,1;4,5;151,8;26,5;6,9
Amèrica Central i del Sud;1229,5;7,6;151,7;14,1;15,2
Resta del món;3723,6;23,0;919,1;32,8;18,4
Japó;145,9;0,9;16,4;12,7;24,9
Xina;296,0;1,8;18,4;6,6;13,4

