﻿Contratos de trabajo registrados. Por modalidad y grupos de edad
Cataluña. 2007
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques i Oficines de Treball de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15325&t=200700&lang=es
;19 y menos;20-24;25-29;30-44;45 y más;Total
Indefinidos;30889;81294;104477;193154;75973;485787
Ordinario tiempo indefinido;11087;30291;43728;99046;28559;212711
Fomento de la contratación indefinida;11109;19468;19835;20885;24848;96145
Indefinido personas con discapacidad;60;195;284;986;866;2391
Convertidos en indefinidos;8633;31340;40630;72237;21700;174540
Temporales;224281;505869;480972;861367;302629;2375118
Obra o servicio;71029;175147;180083;336970;114811;878040
Eventuales circumstancias producción;129079;258970;235000;414424;130044;1167517
Interinidad;16630;64571;59365;102257;49050;291873
Temporales bonificados personas con discapacidad;121;267;355;1206;875;2824
Inserción;0;0;0;0;0;0
Relevo;177;942;1391;3050;1048;6608
Jubilación parcial;0;0;0;0;5360;5360
Sustitución jubilación 64 años;8;26;30;82;27;173
Prácticas;935;4330;3369;760;51;9445
Formación;6087;689;125;221;138;7260
Otros;215;927;1254;2397;1225;6018
Total;255170;587163;585449;1054521;378602;2860905

