﻿Importaciones. Por áreas geográficas y países
Cataluña. 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17507&t=200400&lang=es
;Valor;Variación (%)
Total importaciones;60731,0;11,8
Unión Europea (UE-27);36556,6;10,7
Alemania;11517,2;7,0
Francia;7298,3;9,2
Italia;6958,4;12,2
Portugal;1135,8;7,1
Otros países y territorios de Europa;5851,1;13,7
Reino Unido;2890,2;4,0
Suiza;1580,0;23,8
América del Norte;1797,6;4,4
Estados Unidos;1587,3;-0,9
América Central y del Sur;1640,1;8,3
Resto del mundo;14885,6;15,0
Japón;3505,2;23,2
China;3171,5;23,4
Importaciones. Por áreas geográficas y países
España. 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17507&t=200400&lang=es
;Valor;Variación (%)
Total importaciones;208410,7;12,6
Unión Europea (UE-27);122450,2;10,1
Alemania;33365,9;10,4
Francia;31840,4;7,0
Italia;18946,9;11,9
Portugal;6797,6;13,4
Otros países y territorios de Europa;24675,2;16,4
Reino Unido;12794,4;7,8
Suiza;3106,3;24,1
América del Norte;8428,8;12,6
Estados Unidos;7494,1;9,3
América Central y del Sur;8353,9;10,5
Resto del mundo;44502,6;18,2
Japón;5749,8;18,9
China;8531,3;26,8

