﻿Caza. Capturas. Por especies. Provincias
2018
Fuente: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
Nota: Capturas temporada hábil y media veda.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15201&t=201800&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Caza menor;;;;;
Ánade azulón;905;3804;1851;17576;24136
Ánade friso;8;135;25;1046;1214
Ánade rabudo;0;16;10;605;631
Cuchara común;0;179;21;3113;3313
Pato colorado;0;2;0;831;833
Silbón europeo;0;42;0;604;646
Becada;5441;4870;2267;1733;14311
Agachadiza;148;1094;339;5726;7307
Paloma bravía;5392;3550;24558;8574;42074
Conejo;20454;8175;122806;69350;220785
Estornino pinto;8277;7695;24717;38242;78931
Faisán;12217;6134;975;1833;21159
Focha;29;70;242;5465;5806
Avefría;49;462;394;451;1356
Urraca;6700;1891;22888;7460;38939
Gaviota patiamarilla;6;427;13;319;765
Gaviota;58;71;19;523;671
Zorzal charlo;1542;442;2112;6506;10602
Zorzal real;182;160;510;465;1317
Codorniz común;14869;4495;19841;2926;42131
Zorro;2357;1496;5229;1881;10963
Liebre;1190;2047;2773;1219;7229
Porrón europeo;0;19;0;399;418
Porrón moñudo;0;1;0;39;40
Perdiz roja;26023;16273;38354;26307;106957
Perdiz pardilla;0;85;197;0;282
Zorzal alirrojo;3183;5008;21222;18356;47769
Zorzal común;22302;41417;131151;238396;433266
Tórtola común;3990;4876;10103;5081;24050
Paloma torcaz;65103;32117;48277;62574;208071
Cerceta carretona;0;68;0;45;113
Cerceta común;31;384;61;4732;5208
Paloma zurita;707;270;1609;754;3340
Caza mayor;;;;;
Corzo;1612;1851;2216;430;6109
Cabra montés;71;0;339;186;596
Ciervo;374;472;1556;3;2405
Gamo;0;302;710;25;1037
Gamuza;997;345;346;0;1688
Muflón;0;513;219;0;732
Jabalí;17311;22157;18979;6904;65351

