﻿Air quality index (AQI)
Catalonia. 2007
Source: Departament de Medi Ambient i Habitatge. Direcció General de Qualitat Ambiental.
Notes:
" AQI: This index is produced using data for the main atmospheric contaminants: PM10, SO2, NO2, O3 i CO. It can register values below 0 (poor air quality), between 0 and 50 (moderate air quality) and between 51 and 100 (good air quality), with 100 being optimum air quality."
 A hyphen indicates points where there is no station or where it is not operative.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15214&t=200700&lang=en
Vigilance network (2). Towns/cities of location,Maximum value,Minimum value,Average value
Badalona,77,17,54
Barcelona,71,-20,29
Cercs,-,-,-
Constantí,84,17,53
Granollers,84,25,58
L'Hospitalet de Llobregat,78,-5,54
Igualada,87,16,55
Lleida,91,16,58
Manlleu,83,-2,54
Manresa,84,22,58
Martorell,85,26,58
Mataró,80,8,51
Mollet del Vallès,78,15,55
Montcada i Reixac,81,21,55
Reus,79,4,55
Sabadell,79,-8,50
Sant Adrià del Besòs,82,-1,53
Sant Andreu de la Barca,82,-1,57
Sant Celoni,90,5,54
Sant Cugat del Vallès,97,11,58
Sant Vicenç dels Horts,74,-36,15
Santa Coloma de Gramenet,81,22,51
Tarragona,97,43,73
Terrassa,84,12,57
Vic,-,-,-
Vilafranca del Penedès,78,18,50
Vilanova i la Geltrú,80,7,51
Vila-seca,80,11,52

