﻿"Associations. By type of activity. Counties and Aran, and areas"
2019
Source: Ministry of Justice.
Notes:
" Rights: Fostering and defending public, social personal rights."
" Sectors: Interests of economic, geographical and professional sectors."
" Space: Land planning, ecology and housing."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15768&t=201900&lang=en
,Social care,Culture,Teaching & research,Rights,Sectors,Space,Health,Others,Total
Alt Camp,6,231,44,80,49,57,4,28,499
Alt Empordà,44,691,134,203,178,115,26,256,1647
Alt Penedès,31,744,101,128,128,93,17,165,1407
Alt Urgell,10,149,25,45,34,23,7,0,293
Alta Ribagorça,1,50,6,27,9,7,1,0,101
Anoia,38,663,132,123,125,131,18,135,1365
Aran,4,64,21,13,30,10,1,0,143
Bages,64,852,170,191,168,90,28,172,1735
Baix Camp,47,899,148,240,138,128,21,90,1711
Baix Ebre,30,354,84,160,69,58,21,124,900
Baix Empordà,38,683,131,196,153,115,25,223,1564
Baix Llobregat,216,2384,607,652,475,274,67,543,5218
Baix Penedès,29,450,58,130,70,99,10,31,877
Barcelonès,1122,9672,2410,2323,3081,576,553,2149,21886
Berguedà,6,316,47,70,57,42,7,66,611
Cerdanya,7,85,26,40,37,22,10,30,257
Conca de Barberà,4,199,31,49,21,38,2,6,350
Garraf,53,700,106,143,163,111,17,139,1432
Garrigues,9,183,44,34,20,16,3,1,310
Garrotxa,32,355,69,127,55,64,11,119,832
Gironès,148,1046,239,431,266,129,55,500,2814
Maresme,166,1727,348,427,457,208,46,416,3795
Moianès,8,123,19,16,18,25,0,27,236
Montsià,23,306,54,102,60,38,8,110,701
Noguera,22,283,72,105,50,48,9,1,590
Osona,64,809,177,152,132,100,25,163,1622
Pallars Jussà,6,133,23,45,30,23,3,0,263
Pallars Sobirà,1,101,15,46,42,27,2,0,234
Pla d'Urgell,20,195,37,66,42,27,7,84,478
Pla de l'Estany,16,236,49,49,24,19,6,1,400
Priorat,3,145,28,26,12,15,1,4,234
Ribera d'Ebre,4,159,26,40,20,16,3,41,309
Ripollès,10,168,41,55,27,35,6,44,386
Segarra,6,211,34,101,29,35,9,0,425
Segrià,132,1115,237,358,201,92,39,3,2177
Selva,66,669,120,247,144,156,33,274,1709
Solsonès,6,116,21,32,26,23,5,1,230
Tarragonès,87,1216,214,375,200,138,26,113,2369
Terra Alta,1,109,22,20,10,11,1,22,196
Urgell,20,240,51,93,38,30,5,1,478
Vallès Occidental,289,3012,736,752,705,317,107,631,6549
Vallès Oriental,150,1693,316,465,364,218,51,372,3629
Catalonia,3039,33536,7273,8977,7957,3799,1296,7085,72962
Metropolità,1943,18488,4417,4619,5082,1593,824,4111,41077
Comarques Gironines,358,3807,771,1325,865,641,163,1500,9430
Camp de Tarragona,147,2690,465,770,420,376,54,241,5163
Terres de l'Ebre,58,928,186,322,159,123,33,297,2106
Ponent,205,2268,487,740,362,240,71,7,4380
Comarques Centrals,148,2216,434,461,401,280,65,429,4434
Alt Pirineu i Aran,29,582,116,216,182,112,24,30,1291
Penedès,151,2557,397,524,486,434,62,470,5081

