﻿Sistemes fluvials. Aportació. Conques internes. Per temporades
Catalunya. 2011
Font: Departament de Territori i Sostenibilitat. Agència Catalana de l'Aigua.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15189&t=201100
Rius i afluents;Estació d'aforament;Aigua aportada (hm3). Tardor;Aigua aportada (hm3). Hivern;Aigua aportada (hm3). Primavera;Aigua aportada (hm3). Estiu;Total anual;Cabal mitjà (m3/seg)
Muga;Castelló d'Empúries;158,4;102,3;15,4;5,1;281,3;8,9
Fluvià;Esponellà;65,4;71,7;48,6;18,5;204,2;6,5
Ter;Masies de Roda;176,7;150,0;179,4;96,7;602,7;19,1
Ridaura;Sta. Cristina d'Aro;1,5;1,1;0,5;0,2;3,3;0,1
Tordera;Sant Celoni;11,5;11,7;3,1;1,1;27,4;0,9
Besòs;Sta. Coloma de Grnet.;50,5;54,5;36,2;20,4;161,6;5,1
Congost;la Garriga;7,5;5,8;2,4;1,0;16,6;0,5
Llobregat;Castellbell;94,3;108,1;139,4;70,1;411,9;13,1
Cardener;Súria;19,5;25,2;28,2;16,2;89,1;2,8
Anoia;St. Sadurní d'Anoia;14,6;12,8;17,4;5,8;50,5;1,6
Foix;Castellet de Foix;5,4;5,7;5,1;2,0;18,3;0,6
Gaià;Vilabella;1,5;2,4;2,4;0,2;6,5;0,2
Francolí;Tarragona;2,8;10,5;2,7;0,0;16,0;0,5
Siurana;Cornudella de Montsant;1,1;1,5;0,5;1,0;4,1;0,1

