﻿Turismo rural. Viajeros y grado de ocupación. Por marcas turísticas
Cataluña. 2004
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en alojamientos de turismo rural del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15534&t=200400&lang=es
;Valor;Variación (%);Grado de ocupación (%)
Total viajeros;206,9;17,2;25,1
Barcelona;z;z;z
Catalunya Central;26,7;31,8;30,4
Costa Brava;40,2;17,4;26,8
Costa Daurada;11,1;30,7;21,0
Costa de Garraf;4,0;35,2;28,6
Costa Barcelona-Maresme;1,4;-4,0;15,9
Pirineus;99,2;12,2;24,9
Terres de Lleida;6,8;-9,8;18,7
Terres de l'Ebre;13,5;27,5;23,9
Val d'Aran;3,9;-1,3;19,9

