﻿Residus industrials (1). Per tipus (2)
Catalunya. 2006
Unitats: Tones.
Font: Departament de Medi Ambient i Habitatge. Agència de Residus de Catalunya.
Notes:
 (1) Correspon a la classificació de residus del Catàleg europeu de residus (CER) que va entrar en vigor l'1 de gener del 2002.
 (2) A partir de l'any 2006, s'apliquen nous criteris estadístics per tal d'aproximar-se millor a la realitat dels residus industrials de Catalunya. S'han analitzat les dades declarades per les empreses primer de forma agregada i a continuació considerant diferents grups d'activitats (indústries i serveis ambientals).
 (3) Inclou les depuradores d'aigües residuals urbanes.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15218&t=200600
;Especials;No especials;Total
Prospecció, extracció de mines i pedreres i tractaments de minerals;51;47762;47813
"Agricultura, silvicultura i pesca; preparació i elaboració d'aliments";81;1081602;1081683
"Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";5941;320293;326234
Indústries del cuir, de la pell i del tèxtil;2702;107367;110069
Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;270;2735;3004
Processos químics inorgànics;20368;124189;144556
Processos químics orgànics;246141;94706;340847
Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;22428;15927;38354
Indústria fotogràfica;3046;184;3230
Processos tèrmics;112617;635058;747675
"Tractament químic de superfície i del recobriment de metalls i altres materials; residus de la hidrometal·lúrgica no fèrria";52267;14385;66653
Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;11754;361457;373211
Olis i combustibles líquids (excepte olis comestibles);41777;3;41780
Dissolvents, refrigerants i propel·lents orgànics;21675;0;21675
"Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";60053;96482;156535
Residus no especificats;69624;64527;134150
Construcció i demolició (inclosa terra excavada de zones contaminades);14873;483481;498353
Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);21588;234;21822
Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà (3);21025;725149;746174
Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;2167;999631;1001798
Total;730448;5175170;5905618

