﻿Personal hospitalari. Per categories, tipus de concert i tipus d'hospital
Catalunya. 2017
Font: Departament de Salut. Direcció general de Planificació i Recerca en Salut. Estadística d'establiments sanitaris amb règim d'internament (EESRI).
Nota: (1) Exclosos els centres extrahospitalaris dependents.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15813&lang=ca
;Públics (amb concert). Aguts;Públics (amb concert). Sociosanitari;Públics (amb concert). Psiquiàtric;Públics (amb concert). Psiquiàtric i sociosanitari;Privats (sense concert). Aguts;Privats (sense concert). Psiquiàtric i/o sociosanitari;Total
Total personal (1);70484;7273;2052;3015;14090;367;97281
Personal sanitari;56240;5741;1693;2513;11651;265;78103
Personal facultatiu;17392;629;196;346;5961;51;24575
Especialitats mèdiques;5386;478;32;65;1712;16;7689
Especialitats quirúrgiques;4515;64;0;0;2849;0;7428
Altres especialitats;4347;70;135;230;1353;32;6167
Metges interns residents;3144;17;29;51;47;3;3291
Personal d'infermeria;21116;1490;361;626;3003;59;26655
Assistencial;20261;1466;350;555;2816;58;25506
Llevadors;641;0;0;0;187;0;828
Infermers interns residents;214;24;11;71;0;1;321
Personal auxiliar;15364;3171;955;1220;2329;68;23107
Altre personal sanitari;2368;451;181;321;358;87;3766
Personal no sanitari;14244;1532;359;502;2439;102;19178

