﻿Imports. By activity branches
"Catalonia. August, 2009"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200908&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,3831.8,-1051.6,-21.5,-30.4
"Crop and animal production, hunting, fishing and aquaculture",241.2,-32.6,-11.9,-23.1
"Mining, extraction and refined petroleum products",542.3,-361.0,-40.0,-40.5
Food products and beverages,337.3,-27.2,-7.5,-13.0
"Textiles, manufacture of wearing apparel, leather and footwear",448.5,-10.2,-2.2,-8.1
Chemical Industries,658.4,-54.8,-7.7,-20.2
Basic metals and metals products,165.0,-104.7,-38.8,-46.6
Machinery and equipments n.e.c,178.0,-103.0,-36.6,-37.5
"Office, precise and optical equipment",140.0,-24.1,-14.7,-26.2
Electrical and electronic equipment,302.7,-198.8,-39.6,-37.1
Motor vehicles and other transport equipment,364.3,-20.8,-5.4,-45.4
Rest of the branches of activity,436.1,-99.7,-18.6,-22.2
Unclassified,17.9,-14.8,-45.4,-54.4
Imports. By activity branches
"Spain. August, 2009"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200908&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,14368.8,-4782.4,-25.0,-32.9
"Crop and animal production, hunting, fishing and aquaculture",621.5,-91.3,-12.8,-19.2
"Mining, extraction and refined petroleum products",2969.1,-1832.8,-38.2,-44.0
Food products and beverages,1151.2,-159.1,-12.1,-11.9
"Textiles, manufacture of wearing apparel, leather and footwear",1330.4,-86.4,-6.1,-10.1
Chemical Industries,1838.3,-196.5,-9.7,-9.6
Basic metals and metals products,732.1,-607.3,-45.3,-46.3
Machinery and equipments n.e.c,710.3,-371.5,-34.3,-35.7
"Office, precise and optical equipment",419.8,-90.6,-17.8,-21.6
Electrical and electronic equipment,1409.4,-579.7,-29.1,-42.2
Motor vehicles and other transport equipment,1349.4,-177.2,-11.6,-45.6
Rest of the branches of activity,1794.4,-573.5,-24.2,-29.1
Unclassified,42.9,-16.4,-27.7,-44.9

