﻿Permisos de conduir atorgats. Per classes. Províncies
2007
Font: Dirección General de Tráfico.
Notes:
 Vegeu les definicions.
 Permís de conduir A: La sèrie 1999-2008 inclou els quadricicles lleugers.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15573&t=200700
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
A1;2933;583;197;271;3984;12378;32,2
A;14555;2294;907;2150;19906;131736;15,1
B;74765;13657;6536;12927;107885;808550;13,3
BTP;4443;607;229;591;5870;40774;14,4
C1;332;89;12;54;487;5024;9,7
C;7512;2103;1299;1934;12848;104802;12,3
D1;38;61;5;17;121;723;16,7
D;2314;509;318;351;3492;21593;16,2
E;4446;1564;838;1122;7970;61162;13,0
Total;111338;21467;10341;19417;162563;1186742;13,7

