﻿Personal en R+D. Por sexo, ocupación y sectores de ejecución
2013
Unidades: Personas en equivalencia a jornada completa.
Fuente: Idescat, a partir de la Estadística sobre actividades en I+D del INE.
Nota: (1) Instituciones privadas sin ánimo de lucro.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15471&t=201300&lang=es
;Administración pública;Enseñanza superior;Empresas e IPSAL (1);Cataluña;España;% Cat./Esp.
Hombres;4503,3;7433,9;13763,5;25700,7;121640,8;21,1
Investigadores;3009,2;5848,3;6550,1;15407,6;75464,9;20,4
Técnicos;1015,5;1122,7;5782,6;7920,8;34507,2;23,0
Auxiliares;478,6;463,1;1430,8;2372,5;11668,8;20,3
Mujeres;4964,8;6615,4;7225,3;18805,5;81661,2;23,0
Investigadoras;2622,6;4323,5;3149,7;10095,8;47759,8;21,1
Técnicas;1436,4;1329,4;2822,2;5588,0;22314,5;25,0
Auxiliares;905,8;962,3;1253,4;3121,4;11586,8;26,9
Total;9468,1;14049,3;20988,8;44506,2;203302,0;21,9
Investigadores;5631,8;10171,8;9699,8;25503,4;123224,7;20,7
Técnicos;2451,9;2452,1;8604,8;13508,8;56821,7;23,8
Auxiliares;1384,4;1425,4;2684,2;5494,0;23255,6;23,6

