﻿Producción agrícola. Por productos. Provincias
2020
Unidades: Toneladas.
Fuente: Departamento de Acción Climática, Alimentación y Agenda Rural.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15424&t=202000&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Cereales;256053;176046;1246914;206522;1885535
Trigo;105998;35368;265706;25746;432818
Cebada;141573;48746;549373;46519;786211
Maíz;1105;79807;394005;790;475707
Avena;5044;2040;9057;1470;17611
Arroz;0;6041;311;129710;136062
Otros;2333;4044;28462;2287;37126
Leguminosas en grano;2705;1325;19053;1543;24626
Haba seca y haba penosa;342;785;69;60;1256
Judía seca;176;155;8;20;359
Otros;2187;385;18976;1463;23011
Forrajes;636052;920211;2069346;35596;3661205
Alfalfa;66891;150603;1143504;4402;1365400
Maíz forrajero;69419;189545;289372;90;548426
Veza forrajera;4402;3432;18861;229;26924
Otros;495340;576631;617609;30875;1720455
Tubérculos;6958;5859;5021;4590;22428
Patata;6958;5859;5021;4439;22277
Otros;0;0;0;151;151
Hortalizas;70066;33046;30983;92092;226187
Alcachofa;5250;284;64;6604;12202
Cebolla;6763;4113;13508;11800;36184
Col;2925;1026;635;6968;11554
Lechuza;6176;3967;1805;8442;20390
Haba verde;1519;676;79;720;2994
Judía verde;1287;1934;1000;2099;6320
Pimiento;1305;756;204;2252;4517
Tomate;17895;6954;7117;10718;42684
Otros;26946;13336;6571;42489;89342
Cítricos;147;0;0;179152;179299
Mandarina;20;0;0;135581;135601
Naranja;70;0;0;43476;43546
Otros;57;0;0;95;152
Fruta fresca;7616;78746;629257;34277;749896
Pera;384;4108;132911;641;138044
Manzana;724;72676;160887;1147;235434
Melocotón y nectarina;4646;1357;313020;23659;342682
Otros;1862;605;22439;8830;33736
Frutos secos;445;1244;17596;13729;33014
Almendra;283;6;15991;9560;25840
Avellana;53;830;7;3857;4747
Otros;109;408;1598;312;2427
Viñedo (racimo);120541;7262;30290;153441;311534
Olivo (aceitunas);3051;5406;56855;99918;165230
Cultivos industriales;9714;17265;6352;1456;34787
Girasol;113;4694;751;94;5652
Otros;9601;12571;5601;1362;29135
Productos transformados;;;;;
Aceite;471;782;9527;19083;29863
Vino (hectolitros);1432419;48855;93696;861448;2436418

