﻿Asociaciones. Por tipos de actividad. Comarcas y ámbitos
2006
Fuente: Departamento de Justicia.
Notas:
 Derechos: Fomento y defensa de los derechos cívicos, sociales y de la persona.
 Sectores: Intereses de sectores económicos, geográficos o profesionales.
 Espacio: Ordenación del espacio, ecología y vivienda.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15768&t=200600&lang=es
;Asistencia social;Cultura;Enseñanza e investigación;Derechos;Sectores;Espacio;Salud;Otros;Total
Alt Camp;5;147;40;61;21;41;4;11;330
Alt Empordà;15;373;88;101;67;61;6;217;928
Alt Penedès;24;325;71;96;58;49;3;166;792
Alt Urgell;8;86;16;32;16;20;3;0;181
Alta Ribagorça;0;25;5;19;5;6;0;0;60
Anoia;28;349;97;86;45;91;1;141;838
Bages;41;515;136;149;58;74;13;202;1188
Baix Camp;30;508;110;173;68;82;10;25;1006
Baix Ebre;16;230;56;92;34;39;6;19;492
Baix Empordà;19;368;81;105;68;76;4;199;920
Baix Llobregat;170;1401;456;483;185;182;21;586;3484
Baix Penedès;12;264;39;83;23;78;4;14;517
Barcelonès;865;5572;1797;1667;1270;330;354;2637;14492
Berguedà;5;189;42;53;26;33;3;71;422
Cerdanya;6;44;17;29;18;19;5;21;159
Conca de Barberà;3;120;23;35;10;29;1;1;222
Garraf;28;300;66;94;48;67;3;152;758
Garrigues;7;129;38;28;13;7;0;0;222
Garrotxa;21;250;49;82;19;32;6;115;574
Gironès;84;565;142;206;87;63;22;435;1604
Maresme;100;841;233;278;130;137;8;459;2186
Montsià;12;190;40;64;29;29;5;6;375
Noguera;14;179;55;69;23;25;3;0;368
Osona;43;409;130;103;58;72;16;182;1013
Pallars Jussà;5;68;15;35;14;11;1;1;150
Pallars Sobirà;1;53;9;33;16;13;0;0;125
Pla d'Urgell;12;146;34;29;8;9;0;0;238
Pla de l'Estany;9;101;23;40;10;17;4;67;271
Priorat;3;99;25;22;7;13;0;2;171
Ribera d'Ebre;4;115;24;22;8;10;1;6;190
Ripollès;11;95;33;46;12;17;3;40;257
Segarra;4;94;25;67;13;30;3;0;236
Segrià;86;745;183;246;114;68;19;3;1464
Selva;26;352;74;111;46;88;3;216;916
Solsonès;5;72;16;21;14;17;0;0;145
Tarragonès;74;735;153;260;76;90;8;59;1455
Terra Alta;0;78;19;12;5;8;0;0;122
Urgell;15;164;43;65;19;16;5;0;327
Val d'Aran;4;40;14;8;14;4;1;0;85
Vallès Occidental;179;1664;545;507;217;184;29;689;4014
Vallès Oriental;76;855;215;337;120;154;11;393;2161
Cataluña;2070;18855;5277;6049;3092;2391;589;7135;45458
Metropolità;1442;10958;3383;3462;2028;1103;429;5082;27887
Comarques Gironines;185;2104;490;691;309;354;48;1289;5470
Camp de Tarragona;127;1873;390;634;205;333;27;112;3701
Terres de l'Ebre;32;613;139;190;76;86;12;31;1179
Ponent;138;1457;378;504;190;155;30;3;2855
Comarques Centrals;122;1534;421;412;201;287;33;596;3606
Alt Pirineu i Aran;24;316;76;156;83;73;10;22;760

