﻿Accidents de treball amb baixa. Per tipus i sectors. Total. Comarques i àmbits
2011
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic.
Notes:
 No s'hi inclouen els accidents in intinere.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201100
;Agricultura;Indústria;Construcció;Serveis;Total
Alt Camp;28;289;73;282;672
Alt Empordà;81;281;235;776;1373
Alt Penedès;69;562;123;681;1435
Alt Urgell;13;37;45;74;169
Alta Ribagorça;1;2;11;23;37
Anoia;17;474;157;507;1155
Bages;22;1178;322;962;2484
Baix Camp;58;310;293;1060;1721
Baix Ebre;136;169;210;319;834
Baix Empordà;67;249;357;744;1417
Baix Llobregat;37;2973;1447;6415;10872
Baix Penedès;14;164;81;456;715
Barcelonès;78;4300;3170;23132;30680
Berguedà;27;111;87;154;379
Cerdanya;5;9;31;79;124
Conca de Barberà;9;263;37;136;445
Garraf;37;269;186;583;1075
Garrigues;33;63;51;73;220
Garrotxa;10;353;58;217;638
Gironès;69;522;521;1707;2819
Maresme;104;672;612;2031;3419
Montsià;115;168;72;236;591
Noguera;45;106;71;133;355
Osona;71;920;209;805;2005
Pallars Jussà;8;4;22;36;70
Pallars Sobirà;3;5;18;26;52
Pla d'Urgell;49;189;92;184;514
Pla de l'Estany;19;191;72;135;417
Priorat;16;18;7;18;59
Ribera d'Ebre;19;20;26;49;114
Ripollès;7;229;39;111;386
Segarra;17;294;44;66;421
Segrià;183;381;463;1703;2730
Selva;117;787;295;840;2039
Solsonès;13;44;37;43;137
Tarragonès;49;402;539;2166;3156
Terra Alta;12;6;14;21;53
Urgell;21;190;70;161;442
Val d'Aran;0;6;42;104;152
Vallès Occidental;23;3925;1504;5541;10993
Vallès Oriental;66;2102;651;2116;4935
Catalunya;1768;23237;12394;54905;92304
Metropolità;308;13972;7384;39235;60899
Comarques Gironines;370;2612;1577;4530;9089
Camp de Tarragona;160;1282;949;3662;6053
Terres de l'Ebre;282;363;322;625;1592
Ponent;348;1223;791;2320;4682
Comarques Centrals;133;2253;655;1964;5005
Alt Pirineu i Aran;30;63;169;342;604
Penedès;137;1469;547;2227;4380
Accidents de treball amb baixa. Per tipus i sectors. Lleus. Comarques i àmbits
2011
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic.
Notes:
 No s'hi inclouen els accidents in intinere.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201100
;Agricultura;Indústria;Construcció;Serveis;Total
Alt Camp;26;287;72;278;663
Alt Empordà;81;278;233;769;1361
Alt Penedès;69;560;121;676;1426
Alt Urgell;11;35;45;72;163
Alta Ribagorça;1;2;11;23;37
Anoia;16;471;156;504;1147
Bages;22;1163;313;955;2453
Baix Camp;57;307;289;1056;1709
Baix Ebre;136;169;208;315;828
Baix Empordà;65;247;353;741;1406
Baix Llobregat;35;2951;1424;6385;10795
Baix Penedès;14;164;79;451;708
Barcelonès;77;4267;3141;22977;30462
Berguedà;27;110;86;153;376
Cerdanya;5;9;29;79;122
Conca de Barberà;8;263;37;134;442
Garraf;36;269;186;580;1071
Garrigues;33;62;51;73;219
Garrotxa;10;351;57;217;635
Gironès;68;515;518;1692;2793
Maresme;103;666;600;2015;3384
Montsià;112;167;72;235;586
Noguera;44;104;69;130;347
Osona;68;916;207;801;1992
Pallars Jussà;7;4;21;34;66
Pallars Sobirà;3;5;18;25;51
Pla d'Urgell;49;184;90;182;505
